"Event ID","Event Name","Started At","Ended At"
"493-41-2147484337-20220218","Buttonwillow Hoosier Super Tour","2022-02-17 19:41:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","41","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484341","Group 4 SRF3","1073744723","Grp 4 SRF3 Practice","Practice","2022-02-18 17:30:00 UTC","2022-02-18 17:55:01 UTC","PROVISIONAL","12","https://racehero.io/events/buttonwillow-hoosier-super-tour-2022/results/1073744723"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Andre Perra","11","11","77","SRF3","21","","0.080","","2.438","6:51.022","11","1573.609","9","116.796","90.003","73.482","32.12","0","Spec Racer Gen 3","Portland OR","Ore","461936","Orange/Black","Senva Sensors","2/2/2022 10:53"
"Noah Hambayi","12","12","64","SRF3","15","15","0.854","","3.292","3:42.555","10","1385.142","10","117.65","89.35","75.891","29.2","0","Spec Racer Gen 3","Trabuco Canyon CA","CSCC","514290","Green","Alphio Information Solutions / East Anglia","1/18/2022 8:46"
"Jack Willes","13","13","49","SRF3","14","14","0.175","","3.467","3 Laps","6","892.611","5","117.825","89.217","70.66","17.52","0","Spec Racer Gen 3","Palm Desert CA","CSCC","131091","blue","East Anglia Motorsports","2/14/2022 10:18"
"Denny Fosdick","14","14","69","SRF3","7","7","0.002","","3.469","4 Laps","5","741.222","3","117.827","89.216","70.91","14.6","0","Spec Racer Gen 3","Riverside CA","CSCC","137421","Orange/White","Team Widget - MBI","1/31/2022 15:47"
"John Arscott","15","15","81","SRF3","10","10","0.245","","3.714","2 Laps","7","994.07","4","118.072","89.03","74.023","20.439999999999998","0","Spec Racer Gen 3","Portland OR","Ore","466882","Red","Pro Drive/Flat Out Racing","2/8/2022 8:25"
"Lee Douglas","16","16","2","SRF3","2","2","0.205","","3.919","4:51.853","11","1454.44","6","118.277","88.876","79.503","32.12","0","Spec Racer Gen 3","Portland OR","CSCC","370148","GRAY","LADCO Pipe & Piling-East Anglia MS","1/17/2022 20:49"
"Graham Woodd","17","17","52","SRF3","11","11","0.328","","4.247","5:23.264","11","1485.851","7","118.605","88.63","77.822","32.12","0","Spec Racer Gen 3","Colbert WA","Nwst","612701","Navy/silver","2/1/2022 19:43"
"Don Palla","18","18","37","SRF3","9","9","0.157","","4.404","3:20.016","10","1362.603","7","118.762","88.513","77.146","29.2","0","Spec Racer Gen 3","Bakersfield CA","CSCC","236212_1","Orange/White","Widget Racing","2/2/2022 8:56"
"Doug Stewart","19","19","71","SRF3","8","8","1.103","","5.507","1 Lap","8","1120.707","4","119.865","87.699","75.038","23.36","0","Spec Racer Gen 3","Porter Ranch CA","CSCC","191031","white/red","MBI","1/27/2022 11:00"
"Michael Moshay","20","20","16","SRF3","12","12","2.192","","7.699","6:06.674","11","1529.261","11","122.057","86.124","75.613","32.12","0","Spec Racer Gen 3","Los Angeles CA","CSCC","495925","Red & White","MBI - Maximum Attack Racing","2/9/2022 22:08"
"Todd Johnson","21","21","05","SRF3","22","","2.229","","9.928","5:31.606","9","1494.193","6","124.286","84.579","63.317","26.28","0","Spec Racer Gen 3"
"Thomas Kopitnik","22","22","59","SRF3","16","16","2.387","","12.315","2:36.085","8","1318.672","8","126.673","82.985","63.773","23.36","1","Spec Racer Gen 3","Casper WY","CSCC","544921","TEAL","TAG AVIATION, DARK STAR RANCH","2/15/2022 11:22"
