"Event ID","Event Name","Started At","Ended At"
"493-41-2147484337-20220218","Buttonwillow Hoosier Super Tour","2022-02-17 19:41:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","41","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484343","Group 6 FX,FA,FC,FE2,P1,P2,PX","1073744733","Grp 6 FX,FA,FC,FE2,P1,P2,PX Practice","Practice","2022-02-18 18:45:00 UTC","2022-02-18 19:10:18 UTC","PROVISIONAL","8","https://racehero.io/events/buttonwillow-hoosier-super-tour-2022/results/1073744733"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"John Yeatman","16","5","5","FE2","9","3","0.137","","10.023","5.265","7","1517.35","7","104.145","100.936","48.495","20.439999999999998","1","SCCA Enterprises FE2","Cave Creek AZ","SFR","412619","Red/Silver","Bulldog Motorsport/Gold Hill Racing","1/21/2022 20:43"
"Paul Marino","17","6","44","FE2","10","4","0.681","","10.704","42","8","1554.085","2","104.826","100.28","54.113","23.36","1","SCCA Enterprises FE2","Chatsworth Ca","CSCC","139146_1","Blue/Black Whit","Impress Communications/MBI","1/22/2022 14:28"
"Daniel Swanbeck","18","2","27","FC","15","4","0.573","","11.277","4 Laps","4","567.142","3","105.399","99.735","74.14","11.68","0","Van Diemen RF01","San Jose CA","SFR","475264","Black / Green","DSM, The Last Coat, Bell, Alpinestars, BigWheels.net, Drive 4 IBD","2/13/2022 15:47"
"Peter West","19","3","21","FC","25","10","0.520","","11.797","1 Lap","7","1527.331","7","105.919","99.246","48.178","20.439999999999998","1","Van Diemen RF05","Malibu CA","CSCC","166282","Teal / Orange","Racing Optics/Alpinestars/Frank Monise Motors"
"Tom Hope","20","4","18","FC","11","1","0.389","","12.186","2 Laps","6","1447.883","3","106.308","98.882","43.562","17.52","1","RFR FC","Downey CA","CSCC","433767","Black/Red","HMRacing","1/25/2022 12:00"
"Harindra de Silva","21","5","96","FC","23","8","0.254","","12.440","1 Lap","7","1525.658","6","106.562","98.647","48.231","20.439999999999998","1","Van Diemen RF-2006 FC","Manhattan Beach CA","CSCC","392014","Orange/White","DFR","1/31/2022 20:13"
"Rick Payne","22","6","75","FC","21","6","0.197","","12.637","21.228","7","1563.969","7","106.759","98.465","47.05","20.439999999999998","2","Van Diemen RF99","Mission BC","Nwst","387076","Brown/Yellow","Payton Pools","1/11/2022 1:28"
"Matthew Treglia","23","3","17","P2","2","1","0.373","","13.010","6 Laps","2","328.492","2","107.132","98.122","64.002","5.84","0","Radical SR3","Thousand Oaks CA","CSCC","370565","Orange/Black","1/12/2022 9:53"
"Nick Kodenko","24","7","13","FC","29","11","1.132","","14.142","34.64","7","1577.381","6","108.264","97.096","46.649","20.439999999999998","1","Van Diemen RF05","Santa Paula CA","CSCC","306822","Black","Kodenko Automotive","2/1/2022 9:14"
"Max Parker","25","1","11","FX","17","1","2.331","","16.473","0","8","1559.655","8","110.595","95.05","53.92","23.36","1","Ligier JS F4","Los Gatos CA","SFR","646255","Blue / Jake","Jensen","1/27/2022 8:13"
"Paul MacFarlane","26","8","53","FC","13","3","0.637","","17.110","20.006","8","1562.747","8","111.232","94.505","53.813","23.36","1","Van Diemen RF01","Goleta CA","CSCC","411992","White","Magtax / HorseTrak / StephenMacFarlane.com","1/20/2022 1:05"
"John Fabijanic","27","9","46","FC","16","5","1.317","","18.427","25.109","8","1567.85","3","112.549","93.399","53.638","23.36","1","Piper DF5","San Luis Obispo CA","CSCC","459116","Whi/Blu/Grn","Fast Forward Components, Veracity Racing Data","1/25/2022 13:59"
"Dave Tweedlie","28","1","65","PX","28","1","0.402","","18.829","0","2","399.392","2","112.951","93.067","52.64","5.84","0","Revolution A-One","Riverside CA","CSCC","405557","Black / Red","Team Tweedlie Racing","2/17/2022, 2:45:50 PM"
"Glenn Woloski","29","10","14","FC","22","7","0.565","","19.394","14.037","7","1556.778","6","113.516","92.604","47.267","20.439999999999998","1","Van Diemen RF06","Garibaldi Highlands BC","Nwst","526922","Blue/white","1/25/2022 18:22"
"Terrance Carraher","30","2","06","FX","26","2","0.509","","19.903","6.963","7","1566.618","7","114.025","92.19","46.97","20.439999999999998","1","Formula Mazda","Arroyo Grande CA","CSCC","466278","Burgundy","2/13/2022 15:49"
"David Schnell","31","3","1","FX","27","3","0.643","","20.546","17.648","8","1577.303","8","114.668","91.673","53.316","23.36","1","Ligier JS F4","Germany","CSCC","674392","Blue","Jensen Global Advisors","2/17/22 9:27:41 AM"
"Kim Willcox","32","11","02","FC","12","2","3.845","","24.391","45.036","7","1587.777","6","118.513","88.699","46.344","20.439999999999998","1","Van Diemen F2000","Stateline NV","SFR","350981","Blue","Hooverspeed","1/19/2022 13:55"
