"Event ID","Event Name","Started At","Ended At"
"493-41-2147484337-20220218","Buttonwillow Hoosier Super Tour","2022-02-17 19:41:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","41","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484343","Group 6 FX,FA,FC,FE2,P1,P2,PX","1073744736","Grp 6 FX,FA,FC,FE2,P1,P2,PX Race 1","Race","2022-02-19 23:25:00 UTC","2022-02-19 23:58:59 UTC","PROVISIONAL","14","https://racehero.io/events/buttonwillow-hoosier-super-tour-2022/results/1073744736"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Troy Shooter","11","2","87","FC","19","1","2.001","","1:45.300","2.001","14","1610.937","10","103.983","101.093","91.356","40.879999999999995","0","Van Diemen RF99","Mission Viejo CA","CSCC","622367","Black","2/10/2022 17:09"
"John Yeatman","12","5","5","FE2","16","6","0.442","","1:45.742","27.891","14","1611.379","10","103.529","101.537","91.33","40.879999999999995","0","SCCA Enterprises FE2","Cave Creek AZ","SFR","412619","Red/Silver","Bulldog Motorsport/Gold Hill Racing","1/21/2022 20:43"
"Paul Marino","13","6","44","FE2","15","5","1 Lap","","1 Lap","1 Lap","13","1511.923","9","104.682","100.418","90.386","37.96","0","SCCA Enterprises FE2","Chatsworth Ca","CSCC","139146_1","Blue/Black Whit","Impress Communications/MBI","1/22/2022 14:28"
"Tom Hope","14","3","18","FC","22","4","2.395","","1 Lap","1 Lap","13","1514.318","10","105.022","100.093","90.243","37.96","0","RFR FC","Downey CA","CSCC","433767","Black/Red","HMRacing","1/25/2022 12:00"
"Dave Tweedlie","15","1","65","PX","10","1","3.608","","1 Lap","0","13","1517.926","6","104.025","101.053","90.028","37.96","0","Revolution A-One","Riverside CA","CSCC","405557","Black / Red","Team Tweedlie Racing","2/17/2022, 2:45:50 PM"
"Nick Kodenko","16","4","13","FC","25","7","25.085","","1 Lap","1 Lap","13","1543.011","8","108.25","97.109","88.565","37.96","0","Van Diemen RF05","Santa Paula CA","CSCC","306822","Black","Kodenko Automotive","2/1/2022 9:14"
"Max Parker","17","1","11","FX","26","1","15.467","","1 Lap","0","13","1558.478","7","109.743","95.787","87.686","37.96","0","Ligier JS F4","Los Gatos CA","SFR","646255","Blue / Jake","Jensen","1/27/2022 8:13"
"John Fabijanic","18","5","46","FC","27","8","16.715","","1 Lap","1 Lap","13","1575.193","9","110.855","94.827","86.755","37.96","0","Piper DF5","San Luis Obispo CA","CSCC","459116","Whi/Blu/Grn","Fast Forward Components, Veracity Racing Data","1/25/2022 13:59"
"Paul MacFarlane","19","6","53","FC","28","9","11.996","","1 Lap","1 Lap","13","1587.189","13","111.114","94.606","86.099","37.96","0","Van Diemen RF01","Goleta CA","CSCC","411992","White","Magtax / HorseTrak / StephenMacFarlane.com","1/20/2022 1:05"
"Terrance Carraher","20","2","06","FX","29","2","2.276","","1 Lap","30.987","13","1589.465","11","112.257","93.642","85.976","37.96","0","Formula Mazda","Arroyo Grande CA","CSCC","466278","Burgundy","2/13/2022 15:49"
"David Schnell","21","3","1","FX","30","3","28.990","","1 Lap","59.977","13","1618.455","9","115.406","91.087","84.436","37.96","0","Ligier JS F4","Germany","CSCC","674392","Blue","Jensen Global Advisors","2/17/22 9:27:41 AM"
"Tim Day Jr","22","2","8","P2","7","1","2 Laps","","3 Laps","3 Laps","11","1261.245","10","99.569","105.575","91.681","32.12","0","Stohr WF1","Scottsdale AZ","SFR","391495","BLK","Goodyear, GDRE, Summit, Hawk, HRP","1/21/2022 8:57"
"Rick Payne","23","7","75","FC","23","5","5:03.662","","3 Laps","3 Laps","11","1564.907","11","104.807","100.299","73.891","32.12","1","Van Diemen RF99","Mission BC","Nwst","387076","Brown/Yellow","Payton Pools","1/11/2022 1:28"
"Kim Willcox","24","8","02","FC","31","10","42.144","","3 Laps","3 Laps","11","1607.051","10","114.288","91.978","71.953","32.12","0","Van Diemen F2000","Stateline NV","SFR","350981","Blue","Hooverspeed","1/19/2022 13:55"
"Glenn Woloski","25","9","14","FC","32","11","4 Laps","","7 Laps","7 Laps","7","1250.389","3","114.307","91.963","58.849","20.439999999999998","0","Van Diemen RF06","Garibaldi Highlands BC","Nwst","526922","Blue/white","1/25/2022 18:22"
"Joseph Moran","26","4","7","P1","9","6","2 Laps","","DNF","9 Laps","5","664.462","2","104.292","100.794","79.102","14.6","0","Norma M20fc","Laguna Hills CA","CSCC","80709","Black","1/28/2022 19:53"
"Jim Devenport","27","5","23","P1","4","3","4 Laps","","DNF","13 Laps","1","100.044","1","99.818","105.312","105.074","2.92","0","Elan DP02","Alamo CA","SFR","370871","Black","Cranbrook Group, Inc.","1/21/2022 8:37"
"Todd Slusher","28","6","82","P1","5","4","1 Lap","","DNF","14 Laps","0","0.452","0","0.0","0.0","0.0","0.0","0","Elan DP02","Las Vegas NV","LV","464101","Blk/Blu/Yello","Cabo Wabo Las Vegas","2/10/2022 16:53"
"Matthew Treglia","29","3","17","P2","18","3","2.003","","DNF","14 Laps","0","2.455","0","0.0","0.0","0.0","0.0","0","Radical SR3","Thousand Oaks CA","CSCC","370565","Orange/Black","1/12/2022 9:53"
"Harindra de Silva","30","10","96","FC","21","3","24.000","","DNF","14 Laps","0","26.455","0","0.0","0.0","0.0","0.0","0","Van Diemen RF-2006 FC","Manhattan Beach CA","CSCC","392014","Orange/White","DFR","1/31/2022 20:13"
"Peter West","31","11","21","FC","24","6","0.328","","DNF","14 Laps","0","26.783","0","0.0","0.0","0.0","0.0","0","Van Diemen RF05","Malibu CA","CSCC","166282","Teal / Orange","Racing Optics/Alpinestars/Frank Monise Motors"
"Greg Labadie","32","2","35","FA","17","2","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pro Formula Mazda","Redondo Beach CA","CSCC","552325","Red/Black","HM Racing, VIX Optimum","1/12/2022 14:17"
