"Event ID","Event Name","Started At","Ended At"
"493-41-2147484337-20220218","Buttonwillow Hoosier Super Tour","2022-02-17 19:41:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","41","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484343","Group 6 FX,FA,FC,FE2,P1,P2,PX","1073744734","Grp 6 FX,FA,FC,FE2,P1,P2,PX Qual 1","Qualifying","2022-02-18 23:10:00 UTC","2022-02-18 23:30:14 UTC","PROVISIONAL","11","https://racehero.io/events/buttonwillow-hoosier-super-tour-2022/results/1073744734"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Whitney Strickland","12","3","45","FE2","14","4","0.094","","9.305","10:42.65","10","1176.505","8","103.178","101.882","89.349","29.2","0","SCCA Enterprises FE2","League City TX","Hous","455001","Blue/ Yellow","Bitcoin","1/18/2022 3:58"
"Troy Shooter","13","1","87","FC","10","1","0.369","","9.674","0","10","1170.405","4","103.547","101.519","89.815","29.2","0","Van Diemen RF99","Mission Viejo CA","CSCC","622367","Black","2/10/2022 17:09"
"Paul Marino","14","4","44","FE2","17","6","0.386","","10.060","12:00.287","10","1254.142","5","103.933","101.142","83.818","29.2","0","SCCA Enterprises FE2","Chatsworth Ca","CSCC","139146_1","Blue/Black Whit","Impress Communications/MBI","1/22/2022 14:28"
"John Yeatman","15","5","5","FE2","16","5","0.090","","10.150","10:54.461","10","1188.316","9","104.023","101.055","88.461","29.2","0","SCCA Enterprises FE2","Cave Creek AZ","SFR","412619","Red/Silver","Bulldog Motorsport/Gold Hill Racing","1/21/2022 20:43"
"Corey Condit","16","6","37","FE2","13","3","0.076","","10.226","10:52.901","9","1186.756","6","104.099","100.981","79.72","26.28","0","SCCA Enterprises FE2","Scottsdale  Az","CSCC","481137","Red","EXP Realty Scottsdale Arizona","1/22/2022 20:34"
"Daniel Swanbeck","17","2","27","FC","18","2","0.238","","10.464","4 Laps","6","769.363","6","104.337","100.75","81.98","17.52","0","Van Diemen RF01","San Jose CA","SFR","475264","Black / Green","DSM, The Last Coat, Bell, Alpinestars, BigWheels.net, Drive 4 IBD","2/13/2022 15:47"
"Tom Hope","18","3","18","FC","20","4","0.120","","10.584","30.632","8","1201.037","8","104.457","100.635","70.019","23.36","1","RFR FC","Downey CA","CSCC","433767","Black/Red","HMRacing","1/25/2022 12:00"
"Rick Payne","19","4","75","FC","22","6","0.670","","11.254","3 Laps","7","881.202","6","105.127","99.993","83.504","20.44","0","Van Diemen RF99","Mission BC","Nwst","387076","Brown/Yellow","Payton Pools","1/11/2022 1:28"
"Peter West","20","5","21","FC","19","3","0.596","","11.850","5 Laps","5","674.579","5","105.723","99.43","77.915","14.6","0","Van Diemen RF05","Malibu CA","CSCC","166282","Teal / Orange","Racing Optics/Alpinestars/Frank Monise Motors"
"Harindra de Silva","21","6","96","FC","21","5","0.375","","12.225","2 Laps","8","1156.576","8","106.098","99.078","72.711","23.36","1","Van Diemen RF-2006 FC","Manhattan Beach CA","CSCC","392014","Orange/White","DFR","1/31/2022 20:13"
"Dave Tweedlie","22","1","65","PX","28","1","0.202","","12.427","0","6","882.314","6","106.3","98.89","71.485","17.52","1","Revolution A-One","Riverside CA","CSCC","405557","Black / Red","Team Tweedlie Racing","2/17/2022, 2:45:50 PM"
"Nick Kodenko","23","7","13","FC","24","7","0.386","","12.813","3 Laps","7","925.629","7","106.686","98.532","79.496","20.44","0","Van Diemen RF05","Santa Paula CA","CSCC","306822","Black","Kodenko Automotive","2/1/2022 9:14"
"Max Parker","24","1","11","FX","25","1","1.955","","14.768","0","10","1257.558","9","108.641","96.759","83.591","29.2","0","Ligier JS F4","Los Gatos CA","SFR","646255","Blue / Jake","Jensen","1/27/2022 8:13"
"John Fabijanic","25","8","46","FC","27","9","1.335","","16.103","1.436","9","1171.841","9","109.976","95.584","80.735","26.28","0","Piper DF5","San Luis Obispo CA","CSCC","459116","Whi/Blu/Grn","Fast Forward Components, Veracity Racing Data","1/25/2022 13:59"
"Paul MacFarlane","26","9","53","FC","26","8","2.623","","18.726","9.123","9","1179.528","6","112.599","93.358","80.208","26.28","0","Van Diemen RF01","Goleta CA","CSCC","411992","White","Magtax / HorseTrak / StephenMacFarlane.com","1/20/2022 1:05"
"Terrance Carraher","27","2","06","FX","30","2","0.278","","19.004","1 Lap","9","1193.476","5","112.877","93.128","79.271","26.28","0","Formula Mazda","Arroyo Grande CA","CSCC","466278","Burgundy","2/13/2022 15:49"
"David Schnell","28","3","1","FX","31","3","2.897","","21.901","3 Laps","7","1016.78","6","115.774","90.798","72.37","20.44","1","Ligier JS F4","Germany","CSCC","674392","Blue","Jensen Global Advisors","2/17/22 9:27:41 AM"
"Kim Willcox","29","10","02","FC","32","11","2.234","","24.135","6 Laps","4","640.55","3","118.008","89.079","65.644","11.68","0","Van Diemen F2000","Stateline NV","SFR","350981","Blue","Hooverspeed","1/19/2022 13:55"
"Matthew Treglia","30","3","17","P2","23","3","","","","8 Laps","0","147.697","0","0.0","0.0","0.0","0.0","0","Radical SR3","Thousand Oaks CA","CSCC","370565","Orange/Black","1/12/2022 9:53"
"Glenn Woloski","31","11","14","FC","29","10","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen RF06","Garibaldi Highlands BC","Nwst","526922","Blue/white","1/25/2022 18:22"
"Greg Labadie","32","2","35","FA","15","2","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pro Formula Mazda","Redondo Beach CA","CSCC","552325","Red/Black","HM Racing, VIX Optimum","1/12/2022 14:17"
