"Event ID","Event Name","Started At","Ended At"
"9-16-2147484238-20220716","BMW Summit Point","2022-07-16 14:18:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484239","New Jersey chapter","536871381","Entire weekend","Qualifying Grid","2022-07-17 18:07:15 UTC","2022-07-17 18:07:15 UTC","FINAL","6","https://racehero.io/events/bmw-summit-point-2022/results/536871381"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Jeffery Quesenberry - Spec E46","24","5","8","Spec E46","24","5","","","","2:03.163","6","1240.179","4","84.317","0.0","0.0","0.0","0","E46 330i","Grey","South Atlantic","Yes","Competition"
"Stefan Baugh - Spec E46","25","6","876","Spec E46","25","6","","","","14:05.783","6","1962.799","6","84.992","0.0","0.0","0.0","0","E46 330i","Rainbow","South Atlantic","Yes","Rookie"
"Frances Lippincott - Spec E46","26","7","550","Spec E46","26","7","","","","15:04.042","6","2021.058","2","85.051","0.0","0.0","0.0","0","E46 330ci","Green","North Atlantic","Yes","Competition"
"Scott Stirling - IS","27","3","949","IS","27","3","","","","1 Lap","5","1594.565","6","85.065","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Rookie"
"Marc Thomaes - PWR2","28","2","67","PWR2","28","2","","","","0 Laps","6","1911.569","6","85.144","0.0","0.0","0.0","0","E30 M3","Silver","North Atlantic","Yes","Competition"
"JP Tracey - IP","29","4","152","IP","29","4","","","","2 Laps","3","960.618","6","85.169","0.0","0.0","0.0","0","E36 M3","Red","North Atlantic","Yes","Competition"
"Ryan Agnew - IS","30","4","487","IS","30","4","","","","2 Laps","4","1922.62","6","85.473","0.0","0.0","0.0","0","E36 325is","Black","North Atlantic","Yes","Provisional"
"Ryan Colyer - IS","31","5","720","IS","31","5","","","","1:11.419","5","2031.817","2","85.807","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Sean Teague - Spec E46","32","8","383","Spec E46","32","8","","","","-1 Laps","6","952.311","5","86.727","0.0","0.0","0.0","0","E46 330Ci","Blue/Silver","South Atlantic","Yes","Rookie"
"Geoffrey Ehrman - PWR2","33","3","272","PWR2","33","3","","","","3 Laps","3","668.886","5","87.05","0.0","0.0","0.0","0","E36 325 is","Black","North Atlantic","Yes","Provisional"
"Mike Wittman - Spec E46","34","9","481","Spec E46","34","9","","","","14:18.386","6","1975.402","2","87.1","0.0","0.0","0.0","0","E46 330ci","Blue","North Atlantic","Yes","Rookie"
"Dave Wollman - PWR2","35","4","272","PWR2","35","4","","","","5 Laps","1","1898.92","6","87.718","0.0","0.0","0.0","0","E36 325 is","Black","North Atlantic","Yes","Provisional"
"Mirril McMullen - PWR2","36","5","323","PWR2","36","5","","","","1 Lap","5","1900.661","6","88.156","0.0","0.0","0.0","0","E36 323iS","Black","North Atlantic","True","Competition"
"Geoffrey Ehrman / Dave Wollman - PWR2","37","6","272","PWR2","37","6","","","","5 Laps","1","1432.487","4","88.182","0.0","0.0","0.0","0","E36 325 is","Black","North Atlantic","Yes","Provisional"
"Ross Karlin - EM","38","1","78","EM","38","1","","","","0","5","1996.423","2","88.476","0.0","0.0","0.0","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","39","10","31","Spec E46","39","10","","","","7:24.035","5","1561.051","3","88.491","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Michael Dunmire - Spec E46","40","11","614","Spec E46","40","11","","","","15:03.841","6","2020.857","2","88.875","0.0","0.0","0.0","0","E46 330I","Black","South Atlantic","Yes","Rookie"
"Thomas C Strickler - Spec E46","41","12","518","Spec E46","41","12","","","","1 Lap","4","486.557","1","89.009","0.0","0.0","0.0","0","E46 330i","silver","North Atlantic","Yes","Rookie"
"Carl Sanders - Spec E36","42","1","11","Spec E36","42","1","","","","0","4","2044.845","2","89.529","0.0","0.0","0.0","0","E36 328i","Black","South Atlantic","Yes","Rookie"
"Thomas Nagle - Spec E46","43","13","508","Spec E46","43","13","","","","13:53.034","5","1950.05","6","90.961","0.0","0.0","0.0","0","E46 330i","Silver","North Atlantic","Yes","Rookie"
"Charles Calkins - Spec E36","44","2","319","Spec E36","44","2","","","","-1 Laps","5","1378.762","4","92.061","0.0","0.0","0.0","0","E36 328i","Maroon","South Atlantic","Yes","Rookie"
