"Event ID","Event Name","Started At","Ended At"
"240-573-2147485096-20180303","2018 SKUSA Pro Tour WinterNats Round 2","2018-03-03 11:00:00 UTC","2018-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485103","   X30 Senior by PSL Karting","1073753122","Pre-Final","Race","2018-03-04 16:56:00 UTC","2018-03-04 17:12:43 UTC","PROVISIONAL","14","https://racehero.io/events/2018-skusa-pro-tour-winternats-round-2/results/1073753122"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"John Berry","19","19","324","X30 S","25","25","","","14.251","14.251","14","895.462","6","62.656","63.202","61.912","15.400000000000002","0","Tony Kart","Katy TX","Iron Rock Motorsports","Tru Tech Racing Engines","365","US","US"
"Axel Cabrera","20","20","366","X30 S","21","21","","","14.523","14.523","14","895.734","6","62.876","62.981","61.893","15.400000000000002","0","Kosmic Kart","Windermere FL","AKT/KDM","Woltjer Racing Engines","365","US","US"
"Nicky Hays","21","21","301","X30 S","13","13","","","15.752","15.752","14","896.963","13","62.421","63.44","61.809","15.400000000000002","0","BIREL/ART Kart","Huntington Beach CA","Phil Giebler Racing (PGR)","N/A","365","US","US"
"David Ilavia","22","22","332","X30 S","12","12","","","15.921","15.921","14","897.132","11","62.605","63.254","61.797","15.400000000000002","0","CompKart","Houston TX","J3 Competition","J3 Competition","365","US","US"
"Colby DuBato","23","23","351","X30 S","33","33","","","16.024","16.024","14","897.235","14","62.726","63.132","61.79","15.400000000000002","0","Vemme Kart","Madera CA","PKS Team Araki","P1 Racing Engines","365","US","US"
"Jake Venberg","24","24","388","X30 S","27","27","","","16.050","16.05","14","897.261","5","62.624","63.235","61.788","15.400000000000002","0","Merlin Kart","Dallas TX","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Jenson Altzman","25","25","313","X30 S","31","31","","","21.032","21.032","14","902.243","10","63.05","62.807","61.447","15.400000000000002","0","Exprit","Phoenix AZ","Russell Karting Specialties (RKS)","P1 Racing Engines","365","US","US"
"Aidan Yoder","26","26","344","X30 S","43","43","","","23.129","23.129","14","904.34","3","62.998","62.859","61.304","15.400000000000002","0","CompKart","San Gabriel CA","Formula Works","P1 Racing Engines","365","US","US"
"Arie Venberg","27","27","377","X30 S","34","34","","","23.978","23.978","14","905.189","6","63.204","62.654","61.247","15.400000000000002","0","Merlin Kart","Lakeville MN","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Finnegan Bayliff","28","28","381","X30 S","29","29","","","26.942","26.942","14","908.153","5","63.045","62.812","61.047","15.400000000000002","0","Tony Kart","Batavia OH","Team TKG/Trinity Karting Group","Tru Tech Racing Engines","365","US","US"
"Clayton Williams","29","29","317","X30 S","32","32","","","27.468","27.468","14","908.679","13","62.783","63.074","61.012","15.400000000000002","0","Tony Kart","Oakley CA","Ryan Perry Motorsport (RPM)","P1 Racing Engines","365","US","US"
"Xander Clements","30","30","336","X30 S","36","36","","","30.245","30.245","14","911.456","5","63.48","62.382","60.826","15.400000000000002","0","KRT Kart","Woodstock GA","KartSport North America","Allison Racing Engines","365","US","US"
"Christopher Martin","31","31","303","X30 S","38","38","","","30.751","30.751","14","911.962","13","63.306","62.553","60.792","15.400000000000002","0","Sodi Kart","Daly City CA","The Karting Colective","Woltjer/Allison","365","US","US"
"Pablo Perez De Lara","32","32","312","X30 S","37","37","","","30.946","30.946","14","912.157","10","63.179","62.679","60.779","15.400000000000002","0","Tony Kart","RPL Racing","Comet Racing Engines","365","MX"
"Dustin F","33","33","371","X30 S","35","35","","","DNF","3 Laps","11","713.034","5","62.925","62.932","61.091","12.100000000000001","0","Tony Kart","North Fort Myers FL","Team Felon","Allison Racing Engines","365","US","US"
"David Kalb Jr.","34","34","311","X30 S","30","30","","","DNF","5 Laps","9","586.375","5","62.45","63.411","60.78","9.9","0","TB Kart","Aurora OH","Checkered Motorsports","Woltjer Racing Engines","365","US","US"
"Elliott Budzinski","35","35","391","X30 S","40","40","","","DNF","5 Laps","9","587.376","4","63.179","62.679","60.677","9.9","0","Kosmic Kart","Ann Arbor MI","Jay Howard's Motorsports Driver Development (MDD)","Woltjer Racing Engines","365","US","US"
"Nick Persing","36","36","399","X30 S","26","26","","","DNF","6 Laps","8","526.693","5","63.192","62.666","60.149","8.8","0","FA Kart","San Jose CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Brenden Baker","37","37","309","X30 S","44","44","","","DNF","7 Laps","7","452.671","6","62.298","63.565","61.237","7.700000000000001","0","CRG Kart","Celina TX","CRG Nordam","Woltjer Racing Engines","365","US","US"
"Conner Grant","38","38","340","X30 S","41","41","","","DNF","9 Laps","5","342.817","3","64.25","61.634","57.757","5.5","0","Vemme Kart","Germantown TN","Jay Howard's Motorsports Driver Development (MDD)","Ogden USA","365","US","US"
"Colin Neal","39","39","370","X30 S","24","24","","","DNF","13 Laps","1","81.397","1","77.134","51.339","48.65","1.1","0","Kosmic Kart","Peebles OH","Jay Howard's Motorsports Driver Development (MDD)","Allison Racing Engines","365","US","US"
"Jake Craig","40","40","N2","X30 S","8","8","","","DNF","13 Laps","1","94.073","1","91.182","43.43","42.095","1.1","0","Tony Kart","Mission Viejo CA","JC Racing / Ryan Perry Motorpsort (RPM)","Tru Tech Racing Engines","365","US","US"
"Brandon Jarsocrak","41","41","N3","X30 S","10","10","","","DNF","14 Laps","0","3.112","0","0.0","0.0","0.0","0.0","0","Kart Republic","Reading PA","KartSport North America","Woltjer Racing Engines","365","US","US"
"Edward Portz","42","42","300","X30 S","11","11","","","DNF","14 Laps","0","3.161","0","0.0","0.0","0.0","0.0","0","Exprit","Corvallis OR","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Kyle Apuzzo","43","43","333","X30 S","28","28","","","DNF","14 Laps","0","4.577","0","0.0","0.0","0.0","0.0","0","CompKart","North Scituate RI","COMPKART","Woltjer Racing Engines","365","US","US"
"Nathan Martin","44","44","357","X30 S","42","42","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Westminster CO","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
