"Event ID","Event Name","Started At","Ended At"
"240-573-2147485096-20180303","2018 SKUSA Pro Tour WinterNats Round 2","2018-03-03 11:00:00 UTC","2018-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485098","     X30 Junior by Rolison Performance Group","1073753073","Main Event","Race","2018-03-04 20:00:00 UTC","2018-03-04 20:18:42 UTC","PROVISIONAL","15","https://racehero.io/events/2018-skusa-pro-tour-winternats-round-2/results/1073753073"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Elio Giovane","37","37","795","X30 J","32","32","","","DNF","12 Laps","3","227.681","3","65.17","60.764","52.178","3.3","0","CRG Kart","Miami FL","CRG Nordam","SwedeTech","320","US","IT"
"Jalen Mack","38","38","703","X30 J","40","40","","","DNF","15 Laps","0","31.042","0","0.0","0.0","0.0","0.0","0","OTK","Chino CA","Mack Motorsports","Mack Motorsports","320","US","US"
"Pauly Massimino","39","39","708","X30 J","48","48","","","DNF","6 Laps","9","616.545","7","63.807","62.062","57.806","9.9","0","Kart Republic","Waxhaw NC","KartSport North America","Woltjer Racing Engines","320","US","US"
"Luca Mars","40","40","747","X30 J","13","13","","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy Kart","Sewickley PA","Energy Corse North America","Allison Racing Engines","320","US","US"
"Branyon Tiner","41","41","769","X30 J","15","15","","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Angleton TX","Brash Racing","Woltjer Racing Engines","320","US","US"
"Alexander Yankowski","42","42","733","X30 J","16","16","","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Covington Township PA","MDR","Woltjer Racing Engines","320","US","US"
"Alan Tang","43","43","712","X30 J","19","19","","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","San Marino CA","DMG","P1 Racing Engines","320","US","US"
"Erick Zuniga","44","44","753","X30 J","22","22","","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart","Benik-Kart","320","MX"
"Jace Denmark-Gessel","45","45","785","X30 J","23","23","","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Glendale AZ","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","US","US"
"Devin Gomez","46","46","744","X30 J","28","28","","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Dallas TX","Woltjer","Woltjer Racing Engines","320","US","US"
"Aidan Fox","47","47","779","X30 J","31","31","","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Redding CT","J3 Competition","Allison Racing Engines","320","US","US"
"Kyffin Simpson","48","48","721","X30 J","34","34","","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Middletown NY","Speed Concepts Racing","Woltjer Racing Engines","320","US","BB"
"Jose Garfias","49","49","799","X30 J","49","49","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","RPL Racing","Comet Racing Engines","320","MX"
"Nicholas Terlecki","50","50","788","X30 J","50","50","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin Kart","Elgin IL","Franklin Motorsports","Woltjer Racing Engines","320","US","US"
