"Event ID","Event Name","Started At","Ended At"
"240-573-2147485096-20180303","2018 SKUSA Pro Tour WinterNats Round 2","2018-03-03 11:00:00 UTC","2018-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485099","    Mini Swift by Nash Motorsportz","1073753080","Warm-Up","Practice","2018-03-04 13:50:00 UTC","2018-03-04 13:58:05 UTC","PROVISIONAL","5","https://racehero.io/events/2018-skusa-pro-tour-winternats-round-2/results/1073753080"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jimmie Lockhart","11","11","100","Mini S","6","6","","","0.597","0 Laps","5","421.643","2","68.728","57.618","46.959","5.5","0","Benik Kart","Fort Lauderdale FL","Benik","Woltjen","245","US","US"
"Logan Adams","12","12","102","Mini S","19","19","","","0.604","1.779","5","443.79","4","68.735","57.613","44.616","5.5","0","Benik Kart","Greenfield IN","Comet Kart Sales","Comet Racing Engines","245","US","US"
"Carson Morgan","13","13","N1","Mini S","14","14","","","0.630","0 Laps","5","441.75","3","68.761","57.591","44.822","5.5","0","Benik Kart","Anaheim CA","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","245","US","US"
"Christian Miles","14","14","177","Mini S","11","11","","","0.631","0.966","5","442.977","3","68.762","57.59","44.698","5.5","0","Formula K","Paloma IL","Kartsport North America","Comet Racing Engines","245","US","US"
"Sebastian Ng","15","15","190","Mini S","31","31","","","0.744","4.696","5","446.707","3","68.875","57.495","44.324","5.5","0","Nitro Kart","Kannapolis NC","Nitro Kart","Allison Racing Engines","245","US","PA"
"Paul Bocuse","16","16","171","Mini S","3","3","","","0.746","0 Laps","5","420.296","5","68.877","57.494","47.11","5.5","0","Energy Kart","Orlando FL","Speed Concepts Racing","Woltjer Racing Engines","245","US","US"
"Jace Park","17","17","156","Mini S","2","2","","","0.749","0 Laps","5","420.221","5","68.88","57.491","47.118","5.5","0","Parolin Kart","Overland Park KS","Russell Karting Specialties (RKS)","Woltjer Racing Engines","245","US","US"
"Elliot Cox","18","18","151","Mini S","4","4","","","0.805","0 Laps","5","421.964","2","68.936","57.445","46.923","5.5","0","Energy Kart","Indianapolis IN","Energy Corse North America","Racing Engines","245","US","US"
"Parker DeLong","19","19","129","Mini S","5","5","","","0.805","0 Laps","5","421.492","3","68.936","57.445","46.976","5.5","0","Benik Kart","Glendale AZ","Parker Delong Racing (PDR)","Allison Racing Engines","245","US","US"
"Enzo Deligny","20","20","174","Mini S","32","32","","","0.842","5.481","5","447.492","4","68.973","57.414","44.247","5.5","0","Benik Kart","Los Angeles CA","2wildkarting","P1 Racing Engines","245","US","FR"
"Chase Gardner","21","21","133","Mini S","24","24","","","0.992","5.32","5","447.331","5","69.123","57.289","44.263","5.5","0","Vemme Kart","Prosper TX","Gardner Motorsports","Precision Works Racing Engines","245","US","US"
"Tanner Garvin","22","22","153","Mini S","23","23","","","0.998","5.597","5","447.608","4","69.129","57.284","44.235","5.5","0","Benik Kart","Sugar Land TX","Positive Motorsports/Yoney","Allison Racing Engines","245","US","US"
"Enzo Swan","23","23","114","Mini S","26","26","","","1.081","6.079","5","448.09","5","69.212","57.216","44.188","5.5","0","Benik Kart","Centennial CO","NASH","Woltjer Racing Engines","245","US","US"
"Aden Rudolph","24","24","199","Mini S","22","22","","","1.232","1 Lap","4","401.784","3","69.363","57.091","39.424","4.4","0","BIREL/ART Kart","New Caney TX","PSL Karting/Speedsportz","Woltjer Racing Engines","245","US","US"
"Artie Flores","25","25","123","Mini S","1","1","","","1.276","0 Laps","5","422.637","3","69.407","57.055","46.849","5.5","0","Parolin Kart","Spring TX","AM Engines","AM Engines","245","US","MX"
"Evan Slater","26","26","187","Mini S","9","9","","","1.282","0 Laps","5","432.447","4","69.413","57.05","45.786","5.5","0","Dr Kart","Portsmouth NH","DRT","OGP","245","US","US"
"Logan Toke","27","27","157","Mini S","7","7","","","1.354","0 Laps","5","426.925","3","69.485","56.991","46.378","5.5","0","Top Kart","San Luis Obispo CA","PKS Kart Supplies","P1 Racing Engines","245","US","US"
"Hunter Yeany","28","28","194","Mini S","15","15","","","1.558","5.829","5","447.84","5","69.689","56.824","44.212","5.5","0","Benik Kart","Virginia Beach VA","Benik-Kart","Woltjer Racing Engines","245","US","US"
"Camryn Reed","29","29","119","Mini S","25","25","","","1.900","12.402","5","454.413","2","70.031","56.546","43.573","5.5","0","Energy Kart","Youngsville LA","PosiMo/ Energy Corse/ Mindshift Financial","Allison Racing Engines","245","US","US"
"Jake Faulkner","30","30","154","Mini S","30","30","","","2.126","11.215","5","453.226","2","70.257","56.364","43.687","5.5","0","CompKart","New Orleans LA","Trackside Karting Services","Woltjer Racing Engines","245","US","US"
"Kailey Meris","31","31","127","Mini S","16","16","","","2.251","4 Laps","1","166.089","1","70.382","56.264","23.843","1.1","0","BIREL/ART Kart","Elk Grove CA","PKS Kart Supplies","Woltjer Racing Engines","245","US","US"
"Ryan Persing","32","32","109","Mini S","8","8","","","2.822","0 Laps","5","436.651","4","70.953","55.812","45.345","5.5","0","Benik Kart","San Jose CA","Nash Motorsportz","Precision Works Racing Engines","245","US","US"
"Jeremy Fletcher","33","33","122","Mini S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Saint Cloud FL","Mike Doty Racing MDR","Woltjer Racing Engines","245","US","US"
