"Event ID","Event Name","Started At","Ended At"
"240-573-2147485096-20180303","2018 SKUSA Pro Tour WinterNats Round 2","2018-03-03 11:00:00 UTC","2018-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485098","     X30 Junior by Rolison Performance Group","1073753072","Pre-Final","Race","2018-03-04 16:12:00 UTC","2018-03-04 16:26:56 UTC","PROVISIONAL","13","https://racehero.io/events/2018-skusa-pro-tour-winternats-round-2/results/1073753072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Maximilian Opalski","21","21","782","X30 J","31","31","","","15.065","15.065","13","848.811","10","63.405","62.456","60.65","14.3","0","FA Kart","Conifer CO","Woltjer Racing Engines","320","US","US"
"Erick Zuniga","22","22","753","X30 J","30","30","","","15.223","15.223","13","848.969","9","63.466","62.396","60.638","14.3","0","Benik Kart","Benik-Kart","320","MX"
"Jace Denmark-Gessel","23","23","785","X30 J","25","25","","","16.262","16.262","13","850.008","13","63.392","62.468","60.564","14.3","0","Tony Kart","Glendale AZ","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","US","US"
"Gavin Bayliff","24","24","764","X30 J","28","28","","","18.346","18.346","13","852.092","6","63.863","62.008","60.416","14.3","0","Tony Kart","Batavia OH","Team TKG/Trinity Karting Group","Tru Tech Racing Engines","320","US","US"
"Luke Lange","25","25","761","X30 J","19","19","","","18.510","18.51","13","852.256","11","63.761","62.107","60.404","14.3","0","Kosmic Kart","Caddo Mills TX","Luke Lange Racing","Woltjer Racing Engines","320","US","US"
"Travis Wiley","26","26","722","X30 J","49","49","","","18.631","18.631","13","852.377","11","63.399","62.462","60.396","14.3","0","Tony Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","320","US","US"
"Jett Morton","27","27","723","X30 J","36","36","","","19.561","19.561","13","853.307","8","63.881","61.99","60.33","14.3","0","Tony Kart","Katy TX","Iron Rock Motorsports","Tru Tech Racing Engines","320","US","US"
"Devin Gomez","28","28","744","X30 J","33","33","","","19.689","19.689","13","853.435","4","64.056","61.821","60.321","14.3","0","FA Kart","Dallas TX","Woltjer","Woltjer Racing Engines","320","US","US"
"Frankie Mossman","29","29","711","X30 J","32","32","","","19.829","19.829","13","853.575","6","63.914","61.958","60.311","14.3","0","CompKart","La Verne CA","Formula Works","Woltjer Racing Engines","320","US","US"
"Santiago Robles","30","30","715","X30 J","38","38","","","19.913","19.913","13","853.659","10","63.729","62.138","60.305","14.3","0","Tony Kart","San Antonio TX","ORSOLON /CRT MOTORSPORTS RACING","Ogden USA","320","US","MX"
"Aidan Fox","31","31","779","X30 J","24","24","","","20.083","20.083","13","853.829","12","63.769","62.099","60.293","14.3","0","CompKart","Redding CT","J3 Competition","Allison Racing Engines","320","US","US"
"Elio Giovane","32","32","795","X30 J","10","10","","","10.026","10.026","13","843.772","9","63.307","62.552","61.012","14.3","0","CRG Kart","Miami FL","CRG Nordam","SwedeTech","320","US","IT"
"Ryan Shehan","33","33","786","X30 J","43","43","","","21.406","21.406","13","855.152","9","64.056","61.821","60.2","14.3","0","CompKart","Cedar Park TX","Trackside Karting Services","Woltjer Racing Engines","320","US","US"
"Kyffin Simpson","34","34","721","X30 J","50","50","","","24.962","24.962","13","858.708","12","63.947","61.926","59.951","14.3","0","Tony Kart","Middletown NY","Speed Concepts Racing","Woltjer Racing Engines","320","US","BB"
"Josh Pierson","35","35","741","X30 J","29","29","","","29.398","29.398","13","863.144","11","64.097","61.781","59.642","14.3","0","Tony Kart","Wilsonville OR","Rolison Performance Group (RPG)","P1 Racing Engines","320","US","US"
"Hayden Jones","36","36","716","X30 J","39","39","","","31.379","31.379","13","865.125","6","63.691","62.175","59.506","14.3","0","Tony Kart","Matthews NC","Team Felon","Woltjer Racing Engines","320","US","US"
"Cole Morgan","37","37","763","X30 J","22","22","","","36.168","36.168","13","869.914","12","63.78","62.088","59.178","14.3","0","Benik Kart","Anahaim CA","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","320","US","US"
"Andres Perez De Lara","38","38","702","X30 J","40","40","","","36.540","36.54","13","870.286","6","64.12","61.759","59.153","14.3","0","Tony Kart","RPL Racing","Comet Racing Engines","320","MX"
"Cade McKee","39","39","777","X30 J","42","42","","","43.435","43.435","13","877.181","9","64.194","61.688","58.688","14.3","0","Tony Kart","Hockley TX","Iron Rock/Screaming Goat Racing","Woltjer Racing Engines","320","US","US"
"Jalen Mack","40","40","703","X30 J","46","46","","","45.330","45.33","13","879.076","2","65.657","60.313","58.561","14.3","0","OTK","Chino CA","Mack Motorsports","Mack Motorsports","320","US","US"
"Jacob Yesnick","41","41","710","X30 J","15","15","","","DNF","7 Laps","6","398.125","6","63.553","62.31","59.68","6.6","0","Merlin Kart","Rancho Palos Verdes CA","Yesnick Racing","Sanner racing Engines","320","US","US"
"Connor Zilisch","42","42","772","X30 J","16","16","","","DNF","7 Laps","6","411.574","3","64.111","61.768","57.73","6.6","0","Tony Kart","Matthews NC","Team Felon/Late Apex Kartworks","Allison Racing Engines","320","US","US"
"Hayden Bowlsbey","43","43","714","X30 J","45","45","","","DNF","7 Laps","6","441.96","6","65.734","60.243","53.761","6.6","0","FA Kart","Folsom LA","MDD","Ogden USA","320","US","US"
"Thomas Nepveu","44","44","724","X30 J","5","5","","","DNF","8 Laps","5","345.225","5","66.581","59.476","57.354","5.5","0","BIREL/ART Kart","Oka QC","PSL Karting","PSL Karting","320","CA","CA"
"Adrian Cruz","45","45","750","X30 J","26","26","","","DNF","10 Laps","3","212.024","2","64.777","61.133","56.031","3.3","0","BIREL/ART Kart","Fort Worth TX","PSL / Cruz & Mier Racing Team","PSL / Trutech","320","US","US"
"Hayden Lane","46","46","719","X30 J","44","44","","","DNF","10 Laps","3","213.115","2","64.907","61.01","55.745","3.3","0","Tony Kart","Katy TX","Iron Rock Motorsports","Woltjer Racing Engines","320","US","US"
"Aaron Benoit","47","47","725","X30 J","41","41","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Jupiter FL","COMPKART","COMPKART","320","US","US"
"Pauly Massimino","48","48","708","X30 J","18","18","","","DNF","9 Laps","4","286.605","3","64.642","61.26","55.268","4.4","0","Kart Republic","Waxhaw NC","KartSport North America","Woltjer Racing Engines","320","US","US"
"Jose Garfias","49","49","799","X30 J","47","47","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","RPL Racing","Comet Racing Engines","320","MX"
"Nicholas Terlecki","50","50","788","X30 J","48","48","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin Kart","Elgin IL","Franklin Motorsports","Woltjer Racing Engines","320","US","US"
