"Event ID","Event Name","Started At","Ended At"
"240-573-2147485096-20180303","2018 SKUSA Pro Tour WinterNats Round 2","2018-03-03 11:00:00 UTC","2018-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485103","   X30 Senior by PSL Karting","1073753123","Main Event","Race","2018-03-04 21:00:00 UTC","2018-03-04 21:24:58 UTC","PROVISIONAL","22","https://racehero.io/events/2018-skusa-pro-tour-winternats-round-2/results/1073753123"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Emma Delattre","19","19","316","X30 S","13","13","","","26.795","26.795","22","1408.717","13","62.9","62.957","61.844","24.200000000000003","0","Kosmic Kart","Wilton CT","Rolison Performance Group (RPG)","Woltjer Racing Engines","365","US","US"
"Lane Vacala","20","20","355","X30 S","14","14","","","27.084","27.084","22","1409.006","10","62.625","63.234","61.831","24.200000000000003","0","CompKart","Antioch IL","COMPKART","COMPKART","365","US","US"
"Colin Neal","21","21","370","X30 S","39","39","","","28.495","28.495","22","1410.417","21","62.954","62.903","61.769","24.200000000000003","0","Kosmic Kart","Peebles OH","Jay Howard's Motorsports Driver Development (MDD)","Allison Racing Engines","365","US","US"
"Kyle Apuzzo","22","22","333","X30 S","43","43","","","35.592","35.592","22","1417.514","14","63.172","62.686","61.46","24.200000000000003","0","CompKart","North Scituate RI","COMPKART","Woltjer Racing Engines","365","US","US"
"Conner Grant","23","23","340","X30 S","38","38","","","44.985","44.985","22","1426.907","15","63.646","62.219","61.055","24.200000000000003","0","Vemme Kart","Germantown TN","Jay Howard's Motorsports Driver Development (MDD)","Ogden USA","365","US","US"
"Aidan Yoder","24","24","344","X30 S","26","26","","","47.299","47.299","22","1429.221","4","63.299","62.56","60.956","24.200000000000003","0","CompKart","San Gabriel CA","Formula Works","P1 Racing Engines","365","US","US"
"Edward Portz","25","25","300","X30 S","42","42","","","DNF","1 Lap","21","1337.49","19","62.281","63.583","62.176","23.1","0","Exprit","Corvallis OR","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Nick Persing","26","26","399","X30 S","36","36","","","32.976","32.976","22","1414.898","15","62.992","62.865","61.573","24.200000000000003","0","FA Kart","San Jose CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Pablo Perez De Lara","27","27","312","X30 S","32","32","","","42.891","42.891","22","1424.813","16","63.421","62.44","61.145","24.200000000000003","0","Tony Kart","RPL Racing","Comet Racing Engines","365","MX"
"Arie Venberg","28","28","377","X30 S","27","27","","","DNF","3 Laps","19","1233.284","15","63.446","62.415","61.008","20.900000000000002","0","Merlin Kart","Lakeville MN","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"David Kalb Jr.","29","29","311","X30 S","34","34","","","DNF","4 Laps","18","1161.593","14","62.83","63.027","61.364","19.8","0","TB Kart","Aurora OH","Checkered Motorsports","Woltjer Racing Engines","365","US","US"
"Clayton Williams","30","30","317","X30 S","29","29","","","DNF","4 Laps","18","1162.147","16","62.835","63.022","61.335","19.8","0","Tony Kart","Oakley CA","Ryan Perry Motorsport (RPM)","P1 Racing Engines","365","US","US"
"Jake Venberg","31","31","388","X30 S","24","24","","","DNF","6 Laps","16","1027.816","6","63.032","62.825","61.645","17.6","0","Merlin Kart","Dallas TX","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Finnegan Bayliff","32","32","381","X30 S","28","28","","","DNF","6 Laps","16","1034.849","7","63.198","62.66","61.226","17.6","0","Tony Kart","Batavia OH","Team TKG/Trinity Karting Group","Tru Tech Racing Engines","365","US","US"
"Elliott Budzinski","33","33","391","X30 S","35","35","","","DNF","5 Laps","17","1104.981","10","63.525","62.338","60.924","18.700000000000003","0","Kosmic Kart","Ann Arbor MI","Jay Howard's Motorsports Driver Development (MDD)","Woltjer Racing Engines","365","US","US"
"Colby DuBato","34","34","351","X30 S","23","23","","","DNF","11 Laps","11","708.786","10","63.139","62.719","61.457","12.100000000000001","0","Vemme Kart","Madera CA","PKS Team Araki","P1 Racing Engines","365","US","US"
"Dustin F","35","35","371","X30 S","33","33","","","DNF","14 Laps","8","536.608","5","63.354","62.506","59.038","8.8","0","Tony Kart","North Fort Myers FL","Team Felon","Allison Racing Engines","365","US","US"
"Xander Clements","36","36","336","X30 S","30","30","","","DNF","6 Laps","16","1042.327","4","63.725","62.142","60.787","17.6","0","KRT Kart","Woodstock GA","KartSport North America","Allison Racing Engines","365","US","US"
"Christopher Martin","37","37","303","X30 S","31","31","","","DNF","16 Laps","6","402.978","6","64.072","61.805","58.961","6.6000000000000005","0","Sodi Kart","Daly City CA","The Karting Colective","Woltjer/Allison","365","US","US"
"Brandon Jarsocrak","38","38","N3","X30 S","41","41","","","DNF","18 Laps","4","267.558","4","62.97","62.887","59.202","4.4","0","Kart Republic","Reading PA","KartSport North America","Woltjer Racing Engines","365","US","US"
"Callum Bradshaw","39","39","302","X30 S","4","4","","","DNF","22 Laps","0","2.56","0","0.0","0.0","0.0","0.0","0","CRG Kart","CRG Nordam","SwedeTech","365","GB"
"David Ilavia","40","40","332","X30 S","22","22","","","DNF","13 Laps","9","596.946","5","62.764","63.093","59.704","9.9","0","CompKart","Houston TX","J3 Competition","J3 Competition","365","US","US"
"Trey Brown","41","41","328","X30 S","9","9","","","DNF","22 Laps","0","3.231","0","0.0","0.0","0.0","0.0","0","FA Kart","Lemon Grove CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Sonny Cervelli","42","42","373","X30 S","15","15","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Benicia CA","Pickett Racing/Aluminos","365","US","US"
"Nathan Martin","43","43","357","X30 S","44","44","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Westminster CO","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Jenson Altzman","44","44","313","X30 S","25","25","","","DQ","14 Laps","8","532.279","6","63.373","62.487","59.518","8.8","0","Exprit","Phoenix AZ","Russell Karting Specialties (RKS)","P1 Racing Engines","365","US","US"
