"Event ID","Event Name","Started At","Ended At"
"240-573-2147485096-20180303","2018 SKUSA Pro Tour WinterNats Round 2","2018-03-03 11:00:00 UTC","2018-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485099","    Mini Swift by Nash Motorsportz","1073753083","Main Event","Race","2018-03-04 20:30:00 UTC","2018-03-04 20:54:14 UTC","PROVISIONAL","18","https://racehero.io/events/2018-skusa-pro-tour-winternats-round-2/results/1073753083"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Alex Stanfield","11","11","146","Mini S","26","26","","","13.302","13.302","18","1256.47","15","68.609","57.718","56.73","19.8","0","Energy Kart","Argyle TX","Team Felon","Allison Racing Engines","245","US","US"
"Chase Gardner","12","12","133","Mini S","8","8","","","14.805","14.805","18","1257.973","16","68.717","57.628","56.663","19.8","0","Vemme Kart","Prosper TX","Gardner Motorsports","Precision Works Racing Engines","245","US","US"
"Enzo Deligny","13","13","174","Mini S","19","19","","","18.929","18.929","18","1262.097","14","68.764","57.588","56.477","19.8","0","Benik Kart","Los Angeles CA","2wildkarting","P1 Racing Engines","245","US","FR"
"Sebastian Ng","14","14","190","Mini S","13","13","","","18.971","18.971","18","1262.139","13","68.599","57.727","56.476","19.8","0","Nitro Kart","Kannapolis NC","Nitro Kart","Allison Racing Engines","245","US","PA"
"Tanner Garvin","15","15","153","Mini S","33","33","","","20.384","20.384","18","1263.552","13","68.904","57.471","56.412","19.8","0","Benik Kart","Sugar Land TX","Positive Motorsports/Yoney","Allison Racing Engines","245","US","US"
"Aden Rudolph","16","16","199","Mini S","22","22","","","20.453","20.453","18","1263.621","13","68.913","57.464","56.409","19.8","0","BIREL/ART Kart","New Caney TX","PSL Karting/Speedsportz","Woltjer Racing Engines","245","US","US"
"Elliot Cox","17","17","151","Mini S","9","9","","","20.942","20.942","18","1264.11","11","69.282","57.158","56.387","19.8","0","Energy Kart","Indianapolis IN","Energy Corse North America","Racing Engines","245","US","US"
"Logan Toke","18","18","157","Mini S","14","14","","","23.513","23.513","18","1266.681","6","69.071","57.332","56.273","19.8","0","Top Kart","San Luis Obispo CA","PKS Kart Supplies","P1 Racing Engines","245","US","US"
"Enzo Swan","19","19","114","Mini S","20","20","","","23.689","23.689","18","1266.857","13","68.832","57.531","56.265","19.8","0","Benik Kart","Centennial CO","NASH","Woltjer Racing Engines","245","US","US"
"Kai Sorensen","20","20","115","Mini S","16","16","","","16.023","16.023","18","1259.191","17","68.512","57.8","56.608","19.8","0","Benik Kart","Lodi CA","Benik-Kart","Precision Works Racing Engines","245","US","US"
"Jimmie Lockhart","21","21","100","Mini S","17","17","","","23.778","23.778","18","1266.946","15","69.089","57.317","56.261","19.8","0","Benik Kart","Fort Lauderdale FL","Benik","Woltjen","245","US","US"
"Evan Slater","22","22","187","Mini S","32","32","","","28.914","28.914","18","1272.082","7","69.383","57.074","56.034","19.8","0","Dr Kart","Portsmouth NH","DRT","OGP","245","US","US"
"Hunter Yeany","23","23","194","Mini S","28","28","","","29.654","29.654","18","1272.822","7","69.382","57.075","56.002","19.8","0","Benik Kart","Virginia Beach VA","Benik-Kart","Woltjer Racing Engines","245","US","US"
"Jake Faulkner","24","24","154","Mini S","31","31","","","33.534","33.534","18","1276.702","6","69.584","56.91","55.831","19.8","0","CompKart","New Orleans LA","Trackside Karting Services","Woltjer Racing Engines","245","US","US"
"Logan Adams","25","25","102","Mini S","12","12","","","24.074","24.074","18","1267.242","12","68.901","57.474","56.248","19.8","0","Benik Kart","Greenfield IN","Comet Kart Sales","Comet Racing Engines","245","US","US"
"Kailey Meris","26","26","127","Mini S","23","23","","","39.700","39.7","18","1282.868","6","69.199","57.226","55.563","19.8","0","BIREL/ART Kart","Elk Grove CA","PKS Kart Supplies","Woltjer Racing Engines","245","US","US"
"James Egozi","27","27","148","Mini S","5","5","","","45.153","45.153","18","1288.321","13","68.968","57.418","55.328","19.8","0","Tony Kart","Miami Beach FL","Koene USA","245","US","US"
"Camryn Reed","28","28","119","Mini S","29","29","","","DNF","4 Laps","14","990.372","6","69.316","57.13","55.979","15.4","0","Energy Kart","Youngsville LA","PosiMo/ Energy Corse/ Mindshift Financial","Allison Racing Engines","245","US","US"
"Artie Flores","29","29","123","Mini S","25","25","","","DNF","15 Laps","3","219.786","2","70.002","56.57","54.053","3.3","0","Parolin Kart","Spring TX","AM Engines","AM Engines","245","US","MX"
"Alex Powell","30","30","180","Mini S","7","7","","","DNF","18 Laps","0","1.866","0","0.0","0.0","0.0","0.0","0","Energy Kart","Doral FL","Speed Concepts Racing","Woltjer Racing Engines","245","US","US"
"Miguel Costa","31","31","105","Mini S","21","21","","","DNF","10 Laps","8","565.28","6","69.046","57.353","56.043","8.8","0","Benik Kart","Miami Beach FL","MR Racing","Woltjer Racing Engines","245","US","US"
"Ryan Persing","32","32","109","Mini S","30","30","","","DNF","18 Laps","0","3.248","0","0.0","0.0","0.0","0.0","0","Benik Kart","San Jose CA","Nash Motorsportz","Precision Works Racing Engines","245","US","US"
"Parker DeLong","33","33","129","Mini S","27","27","","","DNF","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart","Glendale AZ","Parker Delong Racing (PDR)","Allison Racing Engines","245","US","US"
