"Event ID","Event Name","Started At","Ended At"
"240-573-2147485096-20180303","2018 SKUSA Pro Tour WinterNats Round 2","2018-03-03 11:00:00 UTC","2018-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485098","     X30 Junior by Rolison Performance Group","1073753070","Warm-Up","Practice","2018-03-04 13:40:00 UTC","2018-03-04 13:47:07 UTC","PROVISIONAL","6","https://racehero.io/events/2018-skusa-pro-tour-winternats-round-2/results/1073753070"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Luca Mars","11","11","747","X30 J","43","43","","","0.460","6.831","5","442.963","5","63.171","62.687","44.699","5.5","0","Energy Kart","Sewickley PA","Energy Corse North America","Allison Racing Engines","320","US","US"
"Travis Wiley","12","12","722","X30 J","1","1","","","0.479","27.044","6","463.176","5","63.19","62.668","51.298","6.6","0","Tony Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","320","US","US"
"Connor Zilisch","13","13","772","X30 J","44","44","","","0.493","6.09","5","442.222","5","63.204","62.654","44.774","5.5","0","Tony Kart","Matthews NC","Team Felon/Late Apex Kartworks","Allison Racing Engines","320","US","US"
"Tyler Maxson","14","14","774","X30 J","30","30","","","0.493","0 Laps","5","428.578","4","63.204","62.654","46.199","5.5","0","CRG Kart","Lawrenceville GA","CRG Nordam","Woltjer Racing Engines","320","US","US"
"Caleb Bacon","15","15","718","X30 J","46","46","","","0.510","7.488","5","443.62","4","63.221","62.637","44.633","5.5","0","Tony Kart","Mooresville NC","CB Motorsports / Allison Racing Engines","Allison Racing Engines","320","US","US"
"Pauly Massimino","16","16","708","X30 J","23","23","","","0.512","0 Laps","5","426.103","5","63.223","62.635","46.468","5.5","0","Kart Republic","Waxhaw NC","KartSport North America","Woltjer Racing Engines","320","US","US"
"Emiliano Richards","17","17","720","X30 J","28","28","","","0.523","0 Laps","5","428.814","4","63.234","62.625","46.174","5.5","0","Tony Kart","RPL Racing","Comet Racing Engines","320","MX"
"Jacob Yesnick","18","18","710","X30 J","25","25","","","0.524","0 Laps","5","426.367","5","63.235","62.624","46.439","5.5","0","Merlin Kart","Rancho Palos Verdes CA","Yesnick Racing","Sanner racing Engines","320","US","US"
"Arias Deukmedjian","19","19","797","X30 J","33","33","","","0.599","0 Laps","5","433.068","5","63.31","62.549","45.72","5.5","0","Tony Kart","Merritt Island FL","Leading Edge Motorsports Inc","Woltjer Racing Engines","320","US","US"
"Branyon Tiner","20","20","769","X30 J","2","2","","","0.651","27.501","6","463.633","6","63.362","62.498","51.247","6.6","0","Tony Kart","Angleton TX","Brash Racing","Woltjer Racing Engines","320","US","US"
"Gavin Bayliff","21","21","764","X30 J","8","8","","","0.703","33.013","6","469.145","5","63.414","62.447","50.645","6.6","0","Tony Kart","Batavia OH","Team TKG/Trinity Karting Group","Tru Tech Racing Engines","320","US","US"
"Ignacio Montenegro","22","22","765","X30 J","15","15","","","0.729","0 Laps","5","425.414","4","63.44","62.421","46.543","5.5","0","CRG Kart","CRG Nordam","SwedeTech","320","AR"
"Adrian Cruz","23","23","750","X30 J","41","41","","","0.753","6.362","5","442.494","4","63.464","62.398","44.746","5.5","0","BIREL/ART Kart","Fort Worth TX","PSL / Cruz & Mier Racing Team","PSL / Trutech","320","US","US"
"Luke Lange","24","24","761","X30 J","3","3","","","0.766","29.299","6","465.431","6","63.477","62.385","51.049","6.6","0","Kosmic Kart","Caddo Mills TX","Luke Lange Racing","Woltjer Racing Engines","320","US","US"
"Santiago Robles","25","25","715","X30 J","7","7","","","0.877","37.864","6","473.996","6","63.588","62.276","50.127","6.6","0","Tony Kart","San Antonio TX","ORSOLON /CRT MOTORSPORTS RACING","Ogden USA","320","US","MX"
"Josh Pierson","26","26","741","X30 J","10","10","","","0.892","38.566","6","474.698","6","63.603","62.261","50.053","6.6","0","Tony Kart","Wilsonville OR","Rolison Performance Group (RPG)","P1 Racing Engines","320","US","US"
"Maximilian Opalski","27","27","782","X30 J","6","6","","","0.907","34.189","6","470.321","5","63.618","62.247","50.519","6.6","0","FA Kart","Conifer CO","Woltjer Racing Engines","320","US","US"
"Devin Gomez","28","28","744","X30 J","19","19","","","0.937","0 Laps","5","426.851","5","63.648","62.217","46.386","5.5","0","FA Kart","Dallas TX","Woltjer","Woltjer Racing Engines","320","US","US"
"Reece Gold","29","29","755","X30 J","38","38","","","0.980","3 Laps","2","248.612","2","63.691","62.175","31.857","2.2","0","Alonso","Fort Lauderdale FL","Woltjer Racing Engines","320","US","US"
"Cade McKee","30","30","777","X30 J","4","4","","","0.984","29.397","6","465.529","3","63.695","62.171","51.039","6.6","0","Tony Kart","Hockley TX","Iron Rock/Screaming Goat Racing","Woltjer Racing Engines","320","US","US"
"John Burke","31","31","704","X30 J","24","24","","","0.997","0 Laps","5","428.149","4","63.708","62.159","46.246","5.5","0","Tony Kart","Carrollton TX","Iron Rock Motorsports","Woltjer Racing Engines","320","US","US"
"Ethan Ho","32","32","768","X30 J","11","11","","","1.037","37.667","6","473.799","6","63.748","62.12","50.148","6.6","0","Tony Kart","City of Industry CA","APM Racing","Tru Tech Racing Engines","320","US","US"
"Alan Tang","33","33","712","X30 J","18","18","","","1.091","0 Laps","5","425.548","3","63.802","62.067","46.528","5.5","0","Top Kart","San Marino CA","DMG","P1 Racing Engines","320","US","US"
"Ethan Arndt","34","34","794","X30 J","39","39","","","1.135","5.649","5","441.781","5","63.846","62.024","44.819","5.5","0","CompKart","Leander TX","Trackside Karting Services","Woltjer Racing Engines","320","US","US"
"Kyffin Simpson","35","35","721","X30 J","40","40","","","1.190","8.365","5","444.497","3","63.901","61.971","44.545","5.5","0","Tony Kart","Middletown NY","Speed Concepts Racing","Woltjer Racing Engines","320","US","BB"
"Nicholas Terlecki","36","36","788","X30 J","37","37","","","1.205","5.803","5","441.935","2","63.916","61.956","44.803","5.5","0","Merlin Kart","Elgin IL","Franklin Motorsports","Woltjer Racing Engines","320","US","US"
"Aidan Fox","37","37","779","X30 J","16","16","","","1.243","0 Laps","5","425.282","5","63.954","61.92","46.557","5.5","0","CompKart","Redding CT","J3 Competition","Allison Racing Engines","320","US","US"
"Jett Morton","38","38","723","X30 J","27","27","","","1.354","2.443","5","438.575","4","64.065","61.812","45.146","5.5","0","Tony Kart","Katy TX","Iron Rock Motorsports","Tru Tech Racing Engines","320","US","US"
"Alexander Yankowski","39","39","733","X30 J","42","42","","","1.376","2 Laps","3","316.849","1","64.087","61.791","37.494","3.3","0","Tony Kart","Covington Township PA","MDR","Woltjer Racing Engines","320","US","US"
"Andres Perez De Lara","40","40","702","X30 J","13","13","","","1.396","40.37","6","476.502","5","64.107","61.772","49.863","6.6","0","Tony Kart","RPL Racing","Comet Racing Engines","320","MX"
"Frankie Mossman","41","41","711","X30 J","32","32","","","1.419","0 Laps","5","430.615","5","64.13","61.75","45.981","5.5","0","CompKart","La Verne CA","Formula Works","Woltjer Racing Engines","320","US","US"
"Ryan Shehan","42","42","786","X30 J","45","45","","","1.526","1 Lap","4","383.663","2","64.237","61.647","41.286","4.4","0","CompKart","Cedar Park TX","Trackside Karting Services","Woltjer Racing Engines","320","US","US"
"Bryce Aron","43","43","756","X30 J","12","12","","","1.573","36.974","6","473.106","6","64.284","61.602","50.221","6.6","0","Kosmic Kart","Winnetka IL","Jay Howard's Motorsports Driver Development (MDD)","Woltjer Racing Engines","320","US","US"
"Hayden Jones","44","44","716","X30 J","14","14","","","1.766","0 Laps","5","427.521","5","64.477","61.417","46.314","5.5","0","Tony Kart","Matthews NC","Team Felon","Woltjer Racing Engines","320","US","US"
"Hayden Lane","45","45","719","X30 J","5","5","","","1.862","41.295","6","477.427","5","64.573","61.326","49.767","6.6","0","Tony Kart","Katy TX","Iron Rock Motorsports","Woltjer Racing Engines","320","US","US"
"Hayden Bowlsbey","46","46","714","X30 J","31","31","","","2.664","0.261","5","436.393","3","65.375","60.574","45.372","5.5","0","FA Kart","Folsom LA","MDD","Ogden USA","320","US","US"
"Aaron Benoit","47","47","725","X30 J","0","","","","","5 Laps","0","126.454","0","0.0","0.0","0.0","0.0","0","CompKart","Jupiter FL","COMPKART","COMPKART","320","US","US"
"Jose Garfias","48","48","799","X30 J","0","","","","","5 Laps","0","137.241","0","0.0","0.0","0.0","0.0","0","Tony Kart","RPL Racing","Comet Racing Engines","320","MX"
"Jalen Mack","49","49","703","X30 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Chino CA","Mack Motorsports","Mack Motorsports","320","US","US"
"Erick Zuniga","50","50","753","X30 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart","Benik-Kart","320","MX"
