"Event ID","Event Name","Started At","Ended At"
"691-1431-2147483661-20190406","Round 3 - I-81 Motorsports Park - Cross ","2019-04-06 12:00:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1015","I-81 Motorsports Park","1431","I-81 Motorsports Park - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","02 - Pro/Am - Day 1","1073741883","P303 - Test 3 - Cross Test","Race","2019-04-06 16:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-3-i-81-motorsports-park-cross/results/1073741883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Ben Parsons","11","5","300","Pro 2","11","5","","","20.162","5.266","1","425.303","1","425.303","0.0","0.0","0.0","0","FL","Orlando","Husqvarna","250","1998","3298","652309"
"Jojo Bowden","12","6","44","Pro 2","12","6","","","22.512","7.616","1","427.653","1","427.653","0.0","0.0","0.0","0","NY","East Amherst","KTM","250","1998","2483","768756"
"Cole Mattison","13","1","29","Pro-Am","13","1","","","29.490","0","1","434.631","1","434.631","0.0","0.0","0.0","0","SC","Inman","Husqvarna","250","1998","1437","718700"
"Billy Schlag","14","2","50","Pro-Am","14","2","","","31.162","1.672","1","436.303","1","436.303","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","450","1973","1232","198830"
"RJ Cook","15","3","272","Pro-Am","15","3","","","31.250","1.76","1","436.391","1","436.391","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"Sam Forrester","16","1","58","Open A","16","1","","","34.173","0","1","439.314","1","439.314","0.0","0.0","0.0","0","MD","Elkton","KTM","250","1981","1506","597889"
"Alex Teagarden","17","7","309","Pro 2","17","7","","","34.530","19.634","1","439.671","1","439.671","0.0","0.0","0.0","0","PA","waynesburg","Husqvarna","250","1992","1534","409998"
"Andrew Matusek","18","2","54","Open A","18","2","","","35.179","1.006","1","440.32","1","440.32","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"Devan Byer","19","4","144","Pro-Am","19","4","","","37.907","8.417","1","443.048","1","443.048","0.0","0.0","0.0","0","OH","Canal Winchester","Husqvarna","250","1997","1226","2832448"
"Eric Scarborough","20","5","19","Pro-Am","20","5","","","38.558","9.068","1","443.699","1","443.699","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"Devan Welch","21","6","49","Pro-Am","21","6","","","39.153","9.663","1","444.294","1","444.294","0.0","0.0","0.0","0","OH","Canal Winchester","Yamaha","250","1989","1317","481845"
"Brewer Cawley","22","7","414","Pro-Am","22","7","","","40.252","10.762","1","445.393","1","445.393","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","1382","825908"
"Zachary Nash","23","1","376","25+ A/B","0","","","","40.754","0","1","445.895","1","445.895","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"Dylan Dela Cruz","24","8","27","Pro-Am","23","8","","","41.646","12.156","1","446.787","1","446.787","0.0","0.0","0.0","0","VA","Virginia Beach","KTM","250","1998","3394","226329"
"Tayla Jones","25","1","1","Women's Pro","0","","","","42.330","0","1","447.471","1","447.471","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Kody Renzland","26","2","377","25+ A/B","0","","","","42.616","1.862","1","447.757","1","447.757","0.0","0.0","0.0","0","NJ","Hewitt","Husqvarna","350","1991","4103","638075"
"Colton Wilkes","27","3","50","Open A","24","3","","","43.063","8.89","1","448.204","1","448.204","0.0","0.0","0.0","0","IN","Poland","KTM","500","1997","1378","902422"
"Logan Lowrey","28","9","35","Pro-Am","25","9","","","43.573","14.083","1","448.714","1","448.714","0.0","0.0","0.0","0","MO","Trenton","Husqvarna","300","1999","2815","2081655"
"Conner Smith","29","10","28","Pro-Am","26","10","","","43.802","14.312","1","448.943","1","448.943","0.0","0.0","0.0","0","NC","Denver","Husqvarna","450","1999","4111","858470"
"Hans Neel","30","1","151","Vet A 30+","0","","","","46.452","0","1","451.593","1","451.593","0.0","0.0","0.0","0","TN","Piney flats","KTM","350","1981","1836","694740"
"Benjamin Kirkland","31","1","624","Open C","0","","","","46.657","0","1","451.798","1","451.798","0.0","0.0","0.0","0","GA","augusta","KTM","250","2001","3413","2526121"
"Michael McLean","32","4","55","Open A","27","4","","","47.871","13.698","1","453.012","1","453.012","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","350","1999","1270","3067303"
"gatlin combs","33","1","308","Lites B","0","","","","48.341","0","1","453.482","1","453.482","0.0","0.0","0.0","0","MI","caledonia","Kawasaki","250","2002","3467","843968"
"Tanner Way","34","5","59","Open A","28","5","","","48.659","14.486","1","453.8","1","453.8","0.0","0.0","0.0","0","PA","BELLEFONTE","Beta","300","1995","1234","2684687"
"Cody Aliff","35","1","105","Lites A","0","","","","49.230","0","1","454.371","1","454.371","0.0","0.0","0.0","0","IN","Martinsville","Kawasaki","250","1997","1589","2701740"
"Dalton Seals","36","2","117","Lites A","0","","","","50.857","1.627","1","455.998","1","455.998","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"Bradyn Mohr","37","6","52","Open A","29","6","","","51.508","17.335","1","456.649","1","456.649","0.0","0.0","0.0","0","WV","Ona","KTM","350","1996","1599","690967"
"NATHAN THORNHILL","38","11","44","Pro-Am","30","11","","","51.554","22.064","1","456.695","1","456.695","0.0","0.0","0.0","0","WV","PECKS MILL","KTM","350","1992","1441","215618"
"Andrew Boggs","39","3","378","25+ A/B","0","","","","54.128","13.374","1","459.269","1","459.269","0.0","0.0","0.0","0","WV","Masontown","Yamaha","250","1992","3426","486559"
"Alex Patterson","40","2","309","Lites B","0","","","","54.239","5.898","1","459.38","1","459.38","0.0","0.0","0.0","0","OH","Cambridge","Husqvarna","250","2003","3005","3344328"
"Devin Burks","41","4","379","25+ A/B","0","","","","56.778","16.024","1","461.919","1","461.919","0.0","0.0","0.0","0","IN","Indianapolis","Yamaha","250","1991","3399","601622"
"Marshal Fox","42","7","56","Open A","0","","","","57.867","23.694","1","463.008","1","463.008","0.0","0.0","0.0","0","NC","Mooresville","Yamaha","250","1998","4077","2293149"
"Nat Wilder","43","1","200","40+ A","0","","","","58.250","0","1","463.391","1","463.391","0.0","0.0","0.0","0","GA","Peachtree City","KTM","350","1970","1290","618291"
"Bailey Parker","44","5","380","25+ A/B","0","","","","58.902","18.148","1","464.043","1","464.043","0.0","0.0","0.0","0","TN","Johnson City","Yamaha","125","1993","1535","869528"
"Danny Haftl","45","1","417","Vet B 30+","0","","","","59.596","0","1","464.737","1","464.737","0.0","0.0","0.0","0","PA","Verona","Husqvarna","300","1985","3347","444139"
"Becca Sheets","46","2","4","Women's Pro","0","","","","59.645","17.315","1","464.786","1","464.786","0.0","0.0","0.0","0","OH","Circleville","KTM","250","1993","1627","369670"
"Konnor Visger","47","1","354","Juniors A/B 12-17","0","","","","59.884","0","1","465.025","1","465.025","0.0","0.0","0.0","0","MI","Bellevue","Husqvarna","125","2002","3280","949229"
"Jay Brown","48","1","263","Open B","0","","","","1:00.816","0","1","465.957","1","465.957","0.0","0.0","0.0","0","TN","blountville","Honda","250","2000","1222","2051405"
"Brent Hamm","49","3","102","Lites A","0","","","","1:00.984","11.754","1","466.125","1","466.125","0.0","0.0","0.0","0","VA","Hardy","Yamaha","250","1998","2403","233693"
"Dylan Gore","50","3","300","Lites B","0","","","","1:01.012","12.671","1","466.153","1","466.153","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","250","1999","2539","3134457"
"Kyle Smith","51","2","610","Open C","0","","","","1:01.677","15.02","1","466.818","1","466.818","0.0","0.0","0.0","0","GA","white","KTM","450","2000","2221","1108578"
"Korie Steede","52","3","3","Women's Pro","0","","","","1:01.884","19.554","1","467.025","1","467.025","0.0","0.0","0.0","0","OH","Beloit","Gas Gas","250","2001","4081","1046546"
"Drew Doran","53","2","262","Open B","0","","","","1:02.692","1.876","1","467.833","1","467.833","0.0","0.0","0.0","0","TN","kingsport","Honda","250","1996","1830","815795"
"Alex Metz","54","2","352","Juniors A/B 12-17","0","","","","1:03.356","3.472","1","468.497","1","468.497","0.0","0.0","0.0","0","VA","Daleville","KTM","150","2002","1227","2677880"
"Adam Froman","55","8","53","Open A","31","7","","","1:03.719","29.546","1","468.86","1","468.86","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","450","1987","1858","967185"
"Brent Spaulding","56","3","251","Open B","0","","","","1:03.778","2.962","1","468.919","1","468.919","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","300","1994","1598","1088325"
"Mackenzie Tricker","57","4","2","Women's Pro","0","","","","1:04.609","22.279","1","469.75","1","469.75","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Tyler Silvia","58","4","115","Lites A","0","","","","1:06.325","17.095","1","471.466","1","471.466","0.0","0.0","0.0","0","GA","Monticello","KTM","250","2001","1285","824697"
"Shelby Rolen","59","5","5","Women's Pro","0","","","","1:06.889","24.559","1","472.03","1","472.03","0.0","0.0","0.0","0","TN","Blaine","Kawasaki","250","1989","1392","625423"
"JoJo Mattison","60","1","652","Lites C","0","","","","1:07.057","0","1","472.198","1","472.198","0.0","0.0","0.0","0","SC","Inman","Yamaha","125","2004","3414","2061210"
"Eddie Lojak","61","2","182","Vet A 30+","0","","","","1:07.123","20.671","1","472.264","1","472.264","0.0","0.0","0.0","0","PA","tarentum","Husqvarna","350","1984","2924","1417518"
"Christian Estes","62","4","250","Open B","0","","","","1:08.201","7.385","1","473.342","1","473.342","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1996","1520","2262690"
"Austin Kimsey","63","5","270","Open B","0","","","","1:09.313","8.497","1","474.454","1","474.454","0.0","0.0","0.0","0","NC","Balsam Grove","Husqvarna","250","1994","4099","232858"
"Michael Welch","64","6","383","25+ A/B","0","","","","1:10.114","29.36","1","475.255","1","475.255","0.0","0.0","0.0","0","TN","Monterey","Honda","450","1992","4095","0"
"Bradley Chapman","65","6","266","Open B","0","","","","1:10.495","9.679","1","475.636","1","475.636","0.0","0.0","0.0","0","NC","Gastonia","Honda","250","1994","3368","869582"
"Paydon Simmons","66","3","603","Open C","0","","","","1:10.781","24.124","1","475.922","1","475.922","0.0","0.0","0.0","0","TN","Erwin","Husqvarna","250","2001","1473","2000488"
"Justin Ramsey","67","3","158","Vet A 30+","0","","","","1:10.985","24.533","1","476.126","1","476.126","0.0","0.0","0.0","0","TN","Erwin","Husqvarna","300","1983","1424","320809"
"Dave Wilson","68","4","159","Vet A 30+","0","","","","1:11.702","25.25","1","476.843","1","476.843","0.0","0.0","0.0","0","PA","Warren","KTM","350","1984","1746","554646"
"alex hollomon","69","7","253","Open B","0","","","","1:12.283","11.467","1","477.424","1","477.424","0.0","0.0","0.0","0","TN","johnson city","KTM","350","1992","1460","2100864"
"Hunter Barron","70","8","299","Open B","0","","","","1:13.398","12.582","1","478.539","1","478.539","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","250","2002","2312","2126661"
"Tristan Richardson","71","3","355","Juniors A/B 12-17","0","","","","1:13.533","13.649","1","478.674","1","478.674","0.0","0.0","0.0","0","VA","Church Road","Yamaha","125","2002","2729","2274196"
"Taylor Whaley","72","4","613","Open C","0","","","","1:13.572","26.915","1","478.713","1","478.713","0.0","0.0","0.0","0","TN","Rutledge","Yamaha","250","1999","4112","2195317"
"Jared Keene","73","5","612","Open C","0","","","","1:14.607","27.95","1","479.748","1","479.748","0.0","0.0","0.0","0","TN","Blountville","KTM","350","1997","1503","2260584"
"Steve Mason","74","1","508","50+ A","0","","","","1:15.387","0","1","480.528","1","480.528","0.0","0.0","0.0","0","VA","Bristol","Suzuki","450","1968","3443","634779"
"John Mcgehee","75","6","607","Open C","0","","","","1:15.626","28.969","1","480.767","1","480.767","0.0","0.0","0.0","0","SC","Lexington","Honda","250","2000","2309","956413"
"Jack McMakin","76","9","57","Open A","0","","","","1:16.130","41.957","1","481.271","1","481.271","0.0","0.0","0.0","0","SC","Lyman","KTM","350","2001","4051","2273923"
"Johnny Babitz","77","4","304","Lites B","0","","","","1:17.340","28.999","1","482.481","1","482.481","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"Michael Davis","78","9","255","Open B","0","","","","1:17.361","16.545","1","482.502","1","482.502","0.0","0.0","0.0","0","VA","Amelia","Beta","300","1994","2733","3472387"
"Donald  DJ Carawan","79","5","331","Lites B","0","","","","1:17.392","29.051","1","482.533","1","482.533","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"Dylan Proffitt","80","2","655","Lites C","0","","","","1:17.435","10.378","1","482.576","1","482.576","0.0","0.0","0.0","0","KY","Cadiz","Kawasaki","250","2002","4064","0"
"Rhett Reiser","81","6","302","Lites B","0","","","","1:17.706","29.365","1","482.847","1","482.847","0.0","0.0","0.0","0","NC","Denver","KTM","250","2002","1458","3311501"
"joe doran","82","10","261","Open B","0","","","","1:18.142","17.326","1","483.283","1","483.283","0.0","0.0","0.0","0","TN","kingsport","Honda","450","1991","1828","2096361"
"Justin Wood","83","7","608","Open C","0","","","","1:18.228","31.571","1","483.369","1","483.369","0.0","0.0","0.0","0","SC","Simpsonville","KTM","250","1990","2404","2747987"
"Brad Hazlett","84","2","405","Vet B 30+","0","","","","1:18.328","18.732","1","483.469","1","483.469","0.0","0.0","0.0","0","PA","Tarentum","Yamaha","250","1985","2065","3339755"
"Ty Callaway","85","7","315","Lites B","0","","","","1:18.603","30.262","1","483.744","1","483.744","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Tony Hodges","86","2","206","40+ A","0","","","","1:19.528","21.278","1","484.669","1","484.669","0.0","0.0","0.0","0","GA","Jasper","Honda","450","1974","4061","0"
"Cory Strickland","87","1","773","Vet C 30+","0","","","","1:21.029","0","1","486.17","1","486.17","0.0","0.0","0.0","0","TN","Piney Flats","Kawasaki","450","1989","4079","659948"
"Larry Silvia","88","3","201","40+ A","0","","","","1:21.817","23.567","1","486.958","1","486.958","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1968","1284","456985"
"tanner myers","89","3","657","Lites C","0","","","","1:23.331","16.274","1","488.472","1","488.472","0.0","0.0","0.0","0","TN","bluff city","Yamaha","125","2000","4110","2208782"
"Tyler Rose","90","11","256","Open B","0","","","","1:23.699","22.883","1","488.84","1","488.84","0.0","0.0","0.0","0","OH","Buchtel","KTM","350","1998","2838","237657"
"Ryan Wilkey","91","2","770","Vet C 30+","0","","","","1:23.905","2.876","1","489.046","1","489.046","0.0","0.0","0.0","0","OH","Chillicothe","KTM","350","1985","2611","3229421"
"David scraggs","92","5","157","Vet A 30+","0","","","","1:24.250","37.798","1","489.391","1","489.391","0.0","0.0","0.0","0","TN","corryton","KTM","300","1982","4065","0"
"Peery Brown","93","2","549","50+ A","0","","","","1:24.810","9.423","1","489.951","1","489.951","0.0","0.0","0.0","0","VA","Rural Retreat","Yamaha","250","1964","1770","763927"
"Austin Metz","94","12","252","Open B","0","","","","1:25.123","24.307","1","490.264","1","490.264","0.0","0.0","0.0","0","VA","Daleville","Beta","250","1999","1228","2752357"
"Tucker Martin","95","1","711","Juniors 12-17","0","","","","1:26.034","0","1","491.175","1","491.175","0.0","0.0","0.0","0","SC","Beaufort","KTM","150","2004","3090","2263489"
"Christopher Eddy","96","2","705","Juniors 12-17","0","","","","1:27.784","1.75","1","492.925","1","492.925","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","150","2002","3272","2814206"
"Connor Vickery","97","8","611","Open C","0","","","","1:28.557","41.9","1","493.698","1","493.698","0.0","0.0","0.0","0","OH","Ravenna","Husqvarna","350","1995","3406","3860992"
"BRENDON BISHOP","98","13","260","Open B","0","","","","1:28.589","27.773","1","493.73","1","493.73","0.0","0.0","0.0","0","VA","N DINWIDDIE","Yamaha","250","2002","3229","3262441"
"Christopher Dickenson","99","3","753","Vet C 30+","0","","","","1:28.759","7.73","1","493.9","1","493.9","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1988","2649","3551968"
"ezra prine","100","3","712","Juniors 12-17","0","","","","1:28.935","2.901","1","494.076","1","494.076","0.0","0.0","0.0","0","WV","shinnston","KTM","200","2003","4105","2195907"
"Alli Phillips","101","1","954","Women's Amateur","0","","","","1:29.198","0","1","494.339","1","494.339","0.0","0.0","0.0","0","SC","Laurens","Husqvarna","250","2002","3074","2268488"
"Bobby Buchholz","102","4","756","Vet C 30+","0","","","","1:29.218","8.189","1","494.359","1","494.359","0.0","0.0","0.0","0","NY","Nesconset","Kawasaki","250","1986","3262","1085432"
"Kenny Hawkins","103","3","502","50+ A","0","","","","1:29.344","13.957","1","494.485","1","494.485","0.0","0.0","0.0","0","WV","Elkins","Suzuki","450","1969","1466","233523"
"Les Lacek","104","14","259","Open B","0","","","","1:29.632","28.816","1","494.773","1","494.773","0.0","0.0","0.0","0","WV","MacArthur","Yamaha","250","2000","1470","3272820"
"Dalton Honaker","105","15","254","Open B","0","","","","1:30.303","29.487","1","495.444","1","495.444","0.0","0.0","0.0","0","VA","Rosedale","Yamaha","250","2001","3237","904690"
"michael litz","106","1","856","50+ C","0","","","","1:30.445","0","1","495.586","1","495.586","0.0","0.0","0.0","0","TN","blountville","Honda","250","1965","2695","213086"
"Clint Hawk","107","16","267","Open B","0","","","","1:31.836","31.02","1","496.977","1","496.977","0.0","0.0","0.0","0","TN","Dandridge","KTM","300","1990","1555","2678850"
"Cody Hobbs","108","17","271","Open B","0","","","","1:32.337","31.521","1","497.478","1","497.478","0.0","0.0","0.0","0","VA","Bristol","Yamaha","450","1994","1530","2093054"
"Justin Moulton","109","8","307","Lites B","0","","","","1:34.098","45.757","1","499.239","1","499.239","0.0","0.0","0.0","0","SC","North Augusta","KTM","250","1995","2332","866464"
"Nathan Hamm","110","3","404","Vet B 30+","0","","","","1:34.518","34.922","1","499.659","1","499.659","0.0","0.0","0.0","0","PA","Natrona Heights","Yamaha","450","1988","1755","3043979"
"Bentley Fraley","111","4","710","Juniors 12-17","0","","","","1:35.622","9.588","1","500.763","1","500.763","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2003","3400","3035399"
"Bob Bergman","112","4","504","50+ A","0","","","","1:35.798","20.411","1","500.939","1","500.939","0.0","0.0","0.0","0"
"Russell Monroe","113","5","769","Vet C 30+","0","","","","1:36.058","15.029","1","501.199","1","501.199","0.0","0.0","0.0","0","AL","Birmingham","KTM","250","1984","3428","3860978"
"kylee saunders","114","18","268","Open B","0","","","","1:36.372","35.556","1","501.513","1","501.513","0.0","0.0","0.0","0","VA","bedford","Beta","250","2000","2002","878897"
"Christy King","115","2","951","Women's Amateur","0","","","","1:36.647","7.449","1","501.788","1","501.788","0.0","0.0","0.0","0","OH","Canal Winchester","Honda","250","1994","1318","354126"
"donald mathiesen","116","1","903","60+","0","","","","1:37.210","0","1","502.351","1","502.351","0.0","0.0","0.0","0","FL","Cocoa","Husqvarna","350","1958","1302","782201"
"Dwayne Leonard","117","1","451","40+ B","0","","","","1:37.609","0","1","502.75","1","502.75","0.0","0.0","0.0","0","TN","Blountville","Yamaha","250","1977","1209","1100270"
"Cecil Rose","118","1","558","50+ B","0","","","","1:39.308","0","1","504.449","1","504.449","0.0","0.0","0.0","0","OH","Nelsonville","KTM","450","1967","3445","453842"
"Dylan Fleming","119","9","606","Open C","0","","","","1:39.393","52.736","1","504.534","1","504.534","0.0","0.0","0.0","0","TN","Roan mountain","Sherco","300","2001","1309","3178471"
"Nathan Weymouth","120","4","406","Vet B 30+","0","","","","1:39.771","40.175","1","504.912","1","504.912","0.0","0.0","0.0","0","NC","Mocksville","KTM","350","1979","2273","2266321"
"Clay Garner","121","5","715","Juniors 12-17","0","","","","1:39.816","13.782","1","504.957","1","504.957","0.0","0.0","0.0","0","NC","Robbins","Yamaha","125","2004","3083","3926574"
"Chris Doran","122","5","501","50+ A","0","","","","1:41.062","25.675","1","506.203","1","506.203","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"robert green","123","6","507","50+ A","0","","","","1:41.914","26.527","1","507.055","1","507.055","0.0","0.0","0.0","0","NY","pine city","Beta","300","1966","1769","2828269"
"Daniel Parlier","124","6","778","Vet C 30+","0","","","","1:42.016","20.987","1","507.157","1","507.157","0.0","0.0","0.0","0","NC","Asheville","Kawasaki","250","1985","3177","558185"
"Michael Brown","125","2","553","50+ B","0","","","","1:42.359","3.051","1","507.5","1","507.5","0.0","0.0","0.0","0","PA","Millerton","Beta","300","1965","1775","3036349"
"Mark Brucks","126","3","560","50+ B","0","","","","1:42.495","3.187","1","507.636","1","507.636","0.0","0.0","0.0","0","GA","Peachtree City","Kawasaki","450","1966","4085","0"
"Matthew Brezinsky","127","7","765","Vet C 30+","0","","","","1:42.746","21.717","1","507.887","1","507.887","0.0","0.0","0.0","0","PA","Oakmont","Yamaha","250","1987","4097","0"
"Mark Proper","128","2","456","40+ B","0","","","","1:43.804","6.195","1","508.945","1","508.945","0.0","0.0","0.0","0","PA","Guys Mills","Husqvarna","350","1973","1296","3094403"
"Todd Goetz","129","1","815","40+ C","0","","","","1:43.824","0","1","508.965","1","508.965","0.0","0.0","0.0","0","VA","Lexington","Honda","250","1970","858470"
"Jeff Scott","130","7","503","50+ A","0","","","","1:43.834","28.447","1","508.975","1","508.975","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"Scott Hess","131","4","563","50+ B","0","","","","1:44.680","5.372","1","509.821","1","509.821","0.0","0.0","0.0","0","PA","Lawrenceville","Yamaha","250","1965","1799","3155389"
"Joseph Thompson","132","3","481","40+ B","0","","","","1:44.788","7.179","1","509.929","1","509.929","0.0","0.0","0.0","0","AL","Madison","Husqvarna","300","1972","2533","3450658"
"JASON WALLACE","133","4","452","40+ B","0","","","","1:44.822","7.213","1","509.963","1","509.963","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"Chris Sumner","134","2","911","60+","0","","","","1:46.566","9.356","1","511.707","1","511.707","0.0","0.0","0.0","0","KY","CADIZ","Husqvarna","450","1959","2489","391149"
"Colby Uhl","135","4","675","Lites C","0","","","","1:48.344","41.287","1","513.485","1","513.485","0.0","0.0","0.0","0","WV","New Cumberland","Husqvarna","250","2001","3233","3394126"
"Matthew Mills","136","7","386","25+ A/B","0","","","","1:48.876","1:08.122","1","514.017","1","514.017","0.0","0.0","0.0","0","KY","Rockholds","KTM","300","1990","3093","907833"
"Justin Terry","137","5","407","Vet B 30+","0","","","","1:48.884","49.288","1","514.025","1","514.025","0.0","0.0","0.0","0","AL","Cottondale","Yamaha","300","1985","4073","792972"
"Eddie Branch","138","5","564","50+ B","0","","","","1:51.006","11.698","1","516.147","1","516.147","0.0","0.0","0.0","0","TN","Bristol","KTM","350","1959","2656","2258923"
"Sam Murphy","139","5","651","Lites C","0","","","","1:51.220","44.163","1","516.361","1","516.361","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","250","1998","1736","3324925"
"Michael Lanning","140","2","865","50+ C","0","","","","1:52.054","21.609","1","517.195","1","517.195","0.0","0.0","0.0","0","OH","Logan","Yamaha","250","1968","3446","983633"
"Raymie Segars","141","6","708","Juniors 12-17","0","","","","1:52.118","26.084","1","517.259","1","517.259","0.0","0.0","0.0","0","SC","Sumter","KTM","150","2002","1553","2069676"
"jeffery Gordy","142","6","557","50+ B","0","","","","1:52.280","12.972","1","517.421","1","517.421","0.0","0.0","0.0","0","GA","Ellaville","KTM","300","1962","3164","685296"
"Mike Kochman","143","5","454","40+ B","0","","","","1:54.754","17.145","1","519.895","1","519.895","0.0","0.0","0.0","0","OH","Powell","Husqvarna","250","1974","1286","459658"
"Owen Danner","144","6","654","Lites C","0","","","","1:54.762","47.705","1","519.903","1","519.903","0.0","0.0","0.0","0","NC","Matthews","Yamaha","125","2002","1476","1090176"
"Corey Rusak","145","10","605","Open C","0","","","","1:56.236","1:09.579","1","521.377","1","521.377","0.0","0.0","0.0","0","PA","Tarentum","Beta","300","1993","2648","215740"
"Lee Russell","146","2","804","40+ C","0","","","","1:56.400","12.576","1","521.541","1","521.541","0.0","0.0","0.0","0","PA","Tarentum","Honda","450","1976","1251","3287621"
"Justin Walker","147","8","758","Vet C 30+","0","","","","1:56.583","35.554","1","521.724","1","521.724","0.0","0.0","0.0","0","AL","Harvest","Yamaha","250","1984","3431","3705995"
"Danny Burkhalter","148","3","928","60+","0","","","","1:56.839","19.629","1","521.98","1","521.98","0.0","0.0","0.0","0","GA","Lindale","KTM","300","1955","3270","497044"
