"Event ID","Event Name","Started At","Ended At"
"691-1431-2147483661-20190406","Round 3 - I-81 Motorsports Park - Cross ","2019-04-06 12:00:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1015","I-81 Motorsports Park","1431","I-81 Motorsports Park - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","01 - Youth - Day 1","1073741880","Y303 - Test 3 - Cross Test","Race","2019-04-06 13:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-3-i-81-motorsports-park-cross/results/1073741880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Austin Scraggs","15","7","61","85 12-15","15","7","","","1:40.165","1:05.632","1","567.309","1","567.309","0.0","0.0","0.0","0","TN","Corryton","KTM","85","2006","2689","2355445"
"Brennan Rexrode","16","3","107","85 7-11","16","3","","","1:42.964","1:15.817","1","570.108","1","570.108","0.0","0.0","0.0","0","WV","Beverly","Kawasaki","85","2007","1515","2235128"
"kane martin","17","3","158","65 7-11","17","3","","","1:43.390","57.595","1","570.534","1","570.534","0.0","0.0","0.0","0","SC","inman","Yamaha","65","2009","2680","3109163"
"caleb litz","18","8","64","85 12-15","18","8","","","1:45.155","1:10.622","1","572.299","1","572.299","0.0","0.0","0.0","0","TN","Blountville","Honda","150","2006","4102","2379654"
"Carter Lee","19","9","55","85 12-15","19","9","","","1:51.120","1:16.587","1","578.264","1","578.264","0.0","0.0","0.0","0","GA","Dahlonega","Husqvarna","85","2006","3132","3495827"
"Bailey Vaughn","20","10","63","85 12-15","20","10","","","2:19.910","1:45.377","1","607.054","1","607.054","0.0","0.0","0.0","0","NC","Harmony","Kawasaki","85","2005","4094","3727741"
"Cooper Kuneff","21","4","151","65 7-11","21","4","","","2:32.955","1:47.16","1","620.099","1","620.099","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","65","2008","2936","3307952"
"Evan Sprinkle","22","11","59","85 12-15","22","11","","","2:34.383","1:59.85","1","621.527","1","621.527","0.0","0.0","0.0","0","TN","Piney Flats","Yamaha","85","2006","2668","3517010"
"Trevor Fraley","23","4","105","85 7-11","23","4","","","3:03.409","2:36.262","1","650.553","1","650.553","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2007","3398","3035398"
"Dalton Anderson","24","12","57","85 12-15","24","12","","","3:17.116","2:42.583","1","664.26","1","664.26","0.0","0.0","0.0","0","NC","Huntersville","KTM","85","2006","4080","3926562"
"will berry","25","5","160","65 7-11","25","5","","","3:24.531","2:38.736","1","671.675","1","671.675","0.0","0.0","0.0","0","SC","spartanburg","Yamaha","65","2010","4101","3317275"
"Dryden Fleenor","26","6","152","65 7-11","26","6","","","4:20.669","3:34.874","1","727.813","1","727.813","0.0","0.0","0.0","0","TN","Bristol","Yamaha","65","2009","1763","3312400"
"Nicole Rupert","27","7","155","65 7-11","27","7","","","4:30.752","3:44.957","1","737.896","1","737.896","0.0","0.0","0.0","0","OH","Wellston","Yamaha","65","2008","2556","2352204"
"Arrow Brooks","28","13","56","85 12-15","28","13","","","4:49.642","4:15.109","1","756.786","1","756.786","0.0","0.0","0.0","0","VA","Bristol","Yamaha","85","2006","2638","3551498"
"Gavin Chappell","29","14","58","85 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bristol","Honda","150","2006","4092","3027233"
