"Event ID","Event Name","Started At","Ended At"
"442-648-2147483876-20200718","Heartland Summer Majors Hosted by KVRG","2020-07-18 13:25:00 UTC","2020-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"32","Heartland Park","648","Road Coarse","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483881","GR 7 EP FP HP GTL STL T4 B-Spec IT All","1073742541","Qualifying Saturday","Qualifying","2020-07-18 15:30:00 UTC","2020-07-18 15:54:23 UTC","PROVISIONAL","10","https://racehero.io/events/heartland-summer-majors-hosted-by-kvrg/results/1073742541"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Michael Pettiford","13","1","41","T4","1","1","0.097","","8.372","0","10","1173.673","8","113.922","79.001","76.682","25.0","1","Chevrolet Camaro","Louisville CO","Colo","149585","Silver","GO 4 IT Racing Schools/Hoosier Tires/Hawk Brakes/Emich Chevrolet","Group 7"
"Steve Bachenberg","14","4","64","EP","8","2","0.363","","8.735","3:52.338","10","1221.95","9","114.285","78.75","73.653","25.0","1","BMW 325i","Lawrence KS","KCR","35459_1","white","Dian","Group 7"
"Edward Nicholson","15","2","0","GTL","4","1","2.536","","11.271","0 Laps","9","1114.34","9","116.821","77.041","72.689","22.5","1","Nissan 200SX","Kansas City MO","KCR","464435","Blue/Red","Yardbird Racing KC","Group 7"
"Scott Bettinger","16","3","61","STL","12","2","0.784","","12.055","2 Laps","4","721.286","3","117.605","76.527","49.911","10.0","3","Mazda Miata","Haysville KS","WICH","192057","White","DON PRESTON RACING","Group 7"
"Brian Haupt","17","5","1","EP","3","1","0.289","","12.344","14.06","8","1003.672","7","117.894","76.34","71.737","20.0","2","Mazda RX7","Spring Hill KS","KCR","6976","RED","Carriage & Motor Works","Group 7"
"David Bennett","18","6","12","EP","9","3","0.506","","12.850","2:58.524","9","1168.136","9","118.4","76.014","69.341","22.5","1","Mazda RX7","Kansas City MO","KCR","192215","Godzilla Blue","SMR/Ritter Fabrications/HRB Sports/KC Raceware/Mazda Speed","Group 7"
"Steve Leidholdt","19","1","67","ITE","6","1","0.426","","13.276","0","9","1118.938","7","118.826","75.741","72.39","22.5","1","Ford Mustang","Chesterfield MO","STL","499128","Gulf blue","STLCOM.COM","Group 7"
"Rick Harris","20","1","81","B-SPEC","15","1","4.509","","17.785","0","9","1181.62","9","123.335","72.972","68.55","22.5","1","Mazda 2","Topeka KS","KAN","327634","White","""Jesse Prather Motorsports","Group 7"
"Peter Zekert","21","3","93","GTL","27","","0.204","","17.989","2 Laps","7","1102.275","6","123.539","72.851","57.155","17.5","2","Datsun B210","Maryland Hts MO","STL","1000","Yellow","Group 7"
"Steven Christopher","22","2","77","T4","2","2","6.371","","24.360","2 Laps","8","1121.827","7","129.91","69.279","64.181","20.0","2","Mazda","Olathe KS","OVR","121838","White","BBS","Group 7"
"Angus Crome","23","2","42","HP","17","1","3.917","","28.277","47.76","8","1188.031","8","133.827","67.251","60.604","20.0","1","Volkswagen Golf GTI","Maryville IL","SILR","465628","Green/Black","""Hoosier/Summit/Hawk/(Checkered Passed","Group 7"
"Gary Cook","24","7","36","EP","23","7","0.658","","28.935","3:06.132","8","1175.744","6","134.485","66.922","61.238","20.0","1","Ford PINTO","ORRICK MO","KCR","624831","BLUE/WHITE","MACHINE SUPPLY","Group 7"
"Dave Reiter","25","4","14","FP","20","4","3.229","","32.164","6:14.816","8","1218.23","6","137.714","65.353","59.102","20.0","1","Mazda 626","Eagle Ne","KCR","187634-1","black","""Jesse Prather Motorsports","Group 7"
"","26","1","43","","24","1","1.230","","33.394","0","8","1390.283","7","138.944","64.774","51.788","20.0","1"
"James Lynch","27","4","19","GTL","28","","8.476","","41.870","39.031","4","1160.874","3","147.42","61.05","31.011","10.0","1","Datsun 1200","Saint Peters MO","STL","459340","White/Red/Black","Zekert Racing, Solo Performance Specialties, Modern Hot Rods","Group 7"
"James Lynch III","28","5","5","GTL","26","","30.180","","1:12.050","2:19.9","8","1261.743","8","177.6","50.676","57.064","20.0","1","Mazda RX7","Saint Peters MO","STL","467521","Yellow","""Hankook Tire","Group 7"
"Randy Wagner","29","5","86","FP","0","","","","","6 Laps","0","26.495","0","0.0","0.0","0.0","0.0","1","Mazda Miata","Tulsa OK","NEOK","77882","W/O/Black","""Mazdaspeed","Group 7"
"Chris W Albin","30","3","3","HP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Volkswagen Golf GTI","Maryland Heights MO","SILR","180831_1","Yellow","Hoosier/247-parts.com/AMT engines","Group 7","Sunday Only"
"Don Wiseman","31","4","8","STL","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Rogers AR","OZMT","39562","black/yellow","Wiseman's Pickles/ML Watkins Body Shop/Hicks Radiator Shop/Springfield Dyno/Brian Laughlin Racing","Group 7"
"James Wood","32","3","75","T4","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX8","Lincoln NE","NEB","93084","Red","""mazda","Group 7"
"Roy Lopshire","33","6","98","GTL","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Tercel","Blue Springs MO","KCR","49716","Red","TRD/Williams Racing Development/Hoosier","Group 7"
"Sam Henry","34","6","137","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Republic MO","OZMT","279229","Blue","SpringfieldDyno / Mazda / Hoosier","Group 7"
