"Event ID","Event Name","Started At","Ended At"
"442-648-2147483876-20200718","Heartland Summer Majors Hosted by KVRG","2020-07-18 13:25:00 UTC","2020-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"32","Heartland Park","648","Road Coarse","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483881","GR 7 EP FP HP GTL STL T4 B-Spec IT All","1073742542","Race Saturday","Race","2020-07-18 20:48:00 UTC","2020-07-18 20:55:00 UTC","PROVISIONAL","12","https://racehero.io/events/heartland-summer-majors-hosted-by-kvrg/results/1073742542"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Randy Wagner","14","4","86","FP","29","5","23.184","","1:32.920","1:25.778","12","1599.781","5","116.755","77.084","67.509","30.0","0","Mazda Miata","Tulsa OK","NEOK","77882","W/O/Black","""Mazdaspeed","Group 7"
"Brian Haupt","15","4","1","EP","17","5","3.022","","1:35.942","1:35.942","12","1602.803","6","115.516","77.911","67.382","30.0","0","Mazda RX7","Spring Hill KS","KCR","6976","RED","Carriage & Motor Works","Group 7"
"Rick Harris","16","1","81","B-SPEC","20","1","17.256","","1:53.198","0","12","1620.059","10","119.13","75.548","66.664","30.0","0","Mazda 2","Topeka KS","KAN","327634","White","""Jesse Prather Motorsports","Group 7"
"Edward Nicholson","17","2","0","GTL","15","2","1 Lap","","1 Lap","1 Lap","11","1510.159","10","114.829","78.377","65.556","27.5","0","Nissan 200SX","Kansas City MO","KCR","464435","Blue/Red","Yardbird Racing KC","Group 7"
"Peter Zekert","18","3","93","GTL","21","3","17.861","","1 Lap","1 Lap","11","1528.02","9","121.864","73.853","64.79","27.5","0","Datsun B210","Maryland Hts MO","STL","1000","Yellow","Group 7"
"Steven Christopher","19","2","77","T4","22","2","34.036","","1 Lap","1 Lap","11","1562.056","10","127.034","70.847","63.378","27.5","0","Mazda","Olathe KS","OVR","121838","White","BBS","Group 7"
"James Wood","20","3","75","T4","32","3","48.140","","1 Lap","33.599","11","1610.196","5","129.568","69.462","61.483","27.5","0","Mazda RX8","Lincoln NE","NEB","93084","Red","""mazda","Group 7"
"Gary Cook","21","5","36","EP","24","7","1.218","","1 Lap","1:44.553","11","1611.414","10","131.839","68.265","61.437","27.5","0","Ford PINTO","ORRICK MO","KCR","624831","BLUE/WHITE","MACHINE SUPPLY","Group 7"
"Angus Crome","22","2","42","HP","23","2","1 Lap","","2 Laps","2 Laps","10","1505.477","5","134.096","67.116","59.782","25.0","0","Volkswagen Golf GTI","Maryville IL","SILR","465628","Green/Black","""Hoosier/Summit/Hawk/(Checkered Passed","Group 7"
"Dave Reiter","23","5","14","FP","25","4","1:07.520","","2 Laps","58.994","10","1572.997","6","136.17","66.094","57.216","25.0","0","Mazda 626","Eagle Ne","KCR","187634-1","black","""Jesse Prather Motorsports","Group 7"
"Scott Bettinger","24","2","61","STL","16","3","2 Laps","","4 Laps","4 Laps","8","1428.596","5","114.42","78.658","50.399","20.0","1","Mazda Miata","Haysville KS","WICH","192057","White","DON PRESTON RACING","Group 7"
"Jake Anton","25","3","59","STL","8","2","2 Laps","","6 Laps","6 Laps","6","874.975","6","114.064","78.903","61.716","15.0","0","Mazda Miata","Bellevue NE","NEB","439527","Silver","Terry's Auto Repair","Group 7"
"David Bennett","26","6","12","EP","18","6","3 Laps","","DNF","9 Laps","3","616.095","3","172.817","52.078","43.824","7.5","3","Mazda RX7","Kansas City MO","KCR","192215","Godzilla Blue","SMR/Ritter Fabrications/HRB Sports/KC Raceware/Mazda Speed","Group 7"
"Cameron Wogrin","27","7","181","EP","4","3","1 Lap","","DNF","10 Laps","2","362.153","1","177.847","50.605","49.703","5.0","1","BMW 328is","Littleton CO","Colo","319405_5","Black","WogrinMotorsport","Group 7"
"James Lynch","28","4","19","GTL","27","4","14.392","","DNF","10 Laps","2","376.545","1","176.887","50.88","47.803","5.0","0","Datsun 1200","Saint Peters MO","STL","459340","White/Red/Black","Zekert Racing, Solo Performance Specialties, Modern Hot Rods","Group 7"
"James Lynch III","29","5","5","GTL","28","5","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX7","Saint Peters MO","STL","467521","Yellow","""Hankook Tire","Group 7"
