"Event ID","Event Name","Started At","Ended At"
"442-648-2147483876-20200718","Heartland Summer Majors Hosted by KVRG","2020-07-18 13:25:00 UTC","2020-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"32","Heartland Park","648","Road Coarse","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483881","GR 7 EP FP HP GTL STL T4 B-Spec IT All","1073742543","Qualifying Sunday","Qualifying","2020-07-19 15:30:00 UTC","2020-07-19 15:49:42 UTC","PROVISIONAL","10","https://racehero.io/events/heartland-summer-majors-hosted-by-kvrg/results/1073742543"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Johnny Huang","11","2","18","Spec-C","13","1","0.059","","7.393","1:50.203","10","1194.767","7","110.725","81.282","75.328","25.0","1","Chevrolet Corvette Z06","Wichita KS","WICH","486816","Yellow","LightSpeed Innovation","Group 7"
"Steve Bachenberg","12","4","64","EP","3","2","0.064","","7.457","4:02.776","9","1037.577","8","110.789","81.236","78.066","22.5","1","BMW 325i","Lawrence KS","KCR","35459_1","white","Dian","Group 7"
"Jake Anton","13","3","59","STL","27","3","1.253","","8.710","3:42.601","9","1112.058","8","112.042","80.327","72.838","22.5","1","Mazda Miata","Bellevue NE","NEB","439527","Silver","Terry's Auto Repair","Group 7"
"Randy Wagner","14","4","86","FP","1","1","0.819","","9.529","6:12.264","9","1075.111","8","112.861","79.744","75.341","22.5","1","Mazda Miata","Tulsa OK","NEOK","77882","W/O/Black","""Mazdaspeed","Group 7"
"Steve Leidholdt","15","1","67","ITE","23","1","0.428","","9.957","0","7","924.717","6","113.289","79.443","68.129","17.5","2","Ford Mustang","Chesterfield MO","STL","499128","Gulf blue","STLCOM.COM","Group 7"
"Ralf Lindow","16","1","53","HP","18","1","0.029","","9.986","0","5","657.945","4","113.318","79.423","68.395","12.5","2","Volkswagen Golf","Bellevue NE","NEB","416957","Blue","""Hoosier","Group 7"
"Brian Haupt","17","5","1","EP","11","4","0.642","","10.628","1 Lap","6","747.48","3","113.96","78.975","72.243","15.0","2","Mazda RX7","Spring Hill KS","KCR","6976","RED","Carriage & Motor Works","Group 7"
"Edward Nicholson","18","2","0","GTL","4","1","0.508","","11.136","5:20.158","9","1088.171","9","114.468","78.625","74.437","22.5","1","Nissan 200SX","Kansas City MO","KCR","464435","Blue/Red","Yardbird Racing KC","Group 7"
"Chris W Albin","19","2","3","HP","24","3","0.151","","11.287","4:35.59","7","933.535","6","114.619","78.521","67.485","17.5","2","Volkswagen Golf GTI","Maryland Heights MO","SILR","180831_1","Yellow","Hoosier/247-parts.com/AMT engines","Group 7","Sunday Only"
"David Bennett","20","6","12","EP","16","5","2.728","","14.015","4:26.514","8","1061.315","7","117.347","76.696","67.84","20.0","2","Mazda RX7","Kansas City MO","KCR","192215","Godzilla Blue","SMR/Ritter Fabrications/HRB Sports/KC Raceware/Mazda Speed","Group 7"
"Rick Harris","21","1","81","B-SPEC","17","1","0.878","","14.893","0","7","909.316","6","118.225","76.126","69.283","17.5","1","Mazda 2","Topeka KS","KAN","327634","White","""Jesse Prather Motorsports","Group 7"
"Peter Zekert","22","3","93","GTL","15","3","0.663","","15.556","2 Laps","4","547.543","3","118.888","75.702","65.748","10.0","2","Datsun B210","Maryland Hts MO","STL","1000","Yellow","Group 7"
"James Lynch III","23","4","5","GTL","6","2","2.821","","18.377","1 Lap","5","695.655","4","121.709","73.947","64.687","12.5","2","Mazda RX7","Saint Peters MO","STL","467521","Yellow","""Hankook Tire","Group 7"
"Steven Christopher","24","1","77","T4","21","1","3.069","","21.446","0","7","957.75","6","124.778","72.128","65.779","17.5","2","Mazda","Olathe KS","OVR","121838","White","BBS","Group 7"
"Angus Crome","25","3","42","HP","19","2","4.003","","25.449","7:43.117","8","1121.062","8","128.781","69.886","64.225","20.0","1","Volkswagen Golf GTI","Maryville IL","SILR","465628","Green/Black","""Hoosier/Summit/Hawk/(Checkered Passed","Group 7"
"Gary Cook","26","7","36","EP","25","7","3.402","","28.851","5:49.254","8","1144.055","6","132.183","68.087","62.934","20.0","1","Ford PINTO","ORRICK MO","KCR","624831","BLUE/WHITE","MACHINE SUPPLY","Group 7"
"Dave Reiter","27","5","14","FP","8","4","0.981","","29.832","4:58.642","7","1001.489","6","133.164","67.586","62.906","17.5","2","Mazda 626","Eagle Ne","KCR","187634-1","black","""Jesse Prather Motorsports","Group 7"
"James Lynch","28","5","19","GTL","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Datsun 1200","Saint Peters MO","STL","459340","White/Red/Black","Zekert Racing, Solo Performance Specialties, Modern Hot Rods","Group 7"
"Michael Pettiford","29","2","41","T4","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","Louisville CO","Colo","149585","Silver","GO 4 IT Racing Schools/Hoosier Tires/Hawk Brakes/Emich Chevrolet","Group 7"
"James Wood","30","3","75","T4","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX8","Lincoln NE","NEB","93084","Red","""mazda","Group 7"
