"Event ID","Event Name","Started At","Ended At"
"2550-3053-2147484146-20240428","TXR SCCA TT E2 - ECR 1.65 CCW","2024-04-28 13:30:00 UTC","2024-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3053","1.65 CCW","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484147","All","536871119","Overall Provisional","Qualifying","2024-04-28 21:19:19 UTC","2024-04-28 13:53:25 UTC","PROVISIONAL","16","https://racehero.io/events/txr-scca-tt-e2-ecr-1-65-ccw-2024/results/536871119"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Tom Harness","17","7","4","Max 1 (M1)","17","7","","","","4:36.294","4","449.801","6","76.352","0.0","0.0","0.0","0","2022 Ford Mustang GT500"
"Amy Fair","18","1","93","Tuner 2 (T2)","18","1","","","","0","4","389.925","7","76.49","0.0","0.0","0.0","0","2024 Ford Mustang Darkhorse"
"Kelsey Karanges","19","3","50","Sport 2 (S2)","19","3","","","","0 Laps","4","517.739","10","77.71","0.0","0.0","0.0","0","2018 Porsche 718 Cayman"
"David Whitener","20","1","199","Tuner 4 (T4)","20","1","","","","0","4","1111.885","13","78.727","0.0","0.0","0.0","0","2015 Scion FRS"
"Joseph M Karigan","21","2","813","Tuner 3 (T3)","21","2","","","","0 Laps","4","374.006","9","78.961","0.0","0.0","0.0","0","2014 Ford Mustang"
"Bill Denheyer","22","2","78","Tuner 4 (T4)","22","2","","","","0 Laps","4","691.691","13","78.993","0.0","0.0","0.0","0","2021 Mazda Miata"
"Luke Labenski","23","3","22","Tuner 3 (T3)","23","3","","","","4:32.619","3","780.898","9","78.997","0.0","0.0","0.0","0","2002 BMW M3"
"Aaron Resslar","24","3","43","Max 2 (M2)","24","3","","","","6:06.674","4","1285.819","9","79.07","0.0","0.0","0.0","0","1981 Chevrolet El Camino"
"Geran Rose","25","3","124","Tuner 4 (T4)","25","3","","","","0 Laps","4","537.916","12","79.792","0.0","0.0","0.0","0","2014 Scion Frs"
"Ivy Chang","26","4","5","Sport 2 (S2)","26","4","","","","3:19.266","4","779.413","10","79.8","0.0","0.0","0.0","0","2021 Ford Mustang Mach 1"
"Miles Furlong","27","4","33","Tuner 4 (T4)","27","4","","","","0 Laps","4","449.105","13","79.85","0.0","0.0","0.0","0","2014 Subaru BRZ"
"Skip Abadie","28","5","65","Tuner 4 (T4)","28","5","","","","0 Laps","4","879.982","12","79.874","0.0","0.0","0.0","0","2013 Mazda MX-5 Miata"
"Galen Smith","29","4","71","Tuner 3 (T3)","29","4","","","","11:56.748","4","1225.027","9","79.936","0.0","0.0","0.0","0","2015 Volkswagen Golf R"
"Relle Howard","30","2","48","Sport 1 (S1)","30","2","","","","2:02.144","3","625.099","9","79.971","0.0","0.0","0.0","0","2022 Chevrolet Corvette Stingray"
"James Washington","31","5","322","Sport 2 (S2)","31","5","","","","1:17.829","3","657.976","9","79.995","0.0","0.0","0.0","0","2018 Chevrolet Camaro SS"
"Clint Eustace","32","1","511","Track Day","32","1","","","","0","4","771.904","16","80.13","0.0","0.0","0.0","0","2006 Nissan 350Z"
"Jake Staggs","33","2","64","Track Day","33","2","","","","1 Lap","3","528.205","14","80.193","0.0","0.0","0.0","0","2015 BMW M4"
"Nolan Eberl-Coe","34","6","123","Tuner 4 (T4)","34","6","","","","0 Laps","4","1111.237","13","80.502","0.0","0.0","0.0","0","2015 Subaru BRZ"
"Gerry Terranova","35","1","98","Unlimited 2 (U2)","35","1","","","","0","4","1105.704","13","80.518","0.0","0.0","0.0","0","2003 Mazda Miata"
"Joe Dias","36","7","130","Tuner 4 (T4)","36","7","","","","1 Lap","3","1097.917","13","80.864","0.0","0.0","0.0","0","2011 BMW 128i"
"Sam Graff","37","5","7","Tuner 3 (T3)","37","5","","","","4:41.654","4","789.933","10","80.934","0.0","0.0","0.0","0","2022 Subaru BRZ"
"David Powers","38","8","8","Tuner 4 (T4)","38","8","","","","0 Laps","4","788.948","13","81.403","0.0","0.0","0.0","0","2013 Scion FRS"
"Matthew Partain","39","6","29","Sport 2 (S2)","39","6","","","","6:42.152","4","982.299","10","81.651","0.0","0.0","0.0","0","2002 Chevrolet Corvette Z06"
"Roshan Vani","40","9","129","Tuner 4 (T4)","40","9","","","","0 Laps","4","1057.529","13","82.039","0.0","0.0","0.0","0","2020 Mazda MX-5"
"Jimmy Chen","41","1","35","Sport 5 (S5)","41","1","","","","0","4","1061.976","12","82.449","0.0","0.0","0.0","0","2013 Scion FR-S"
"Matthew Miller","42","3","41","Track Day","42","3","","","","3:28.404","4","980.308","16","82.589","0.0","0.0","0.0","0","2019 Mazda Miata RF"
"Rob Dickey","43","3","77","Sport 1 (S1)","43","3","","","","2 Laps","2","412.653","8","82.86","0.0","0.0","0.0","0","2019 Chevrolet Camaro ZL1 1LE"
"Brian Henderson","44","2","506","Tuner 2 (T2)","44","2","","","","11:56.925","2","1106.85","12","83.684","0.0","0.0","0.0","0","2006 Lotus Exige"
"Ronnie Eustace","45","4","311","Track Day","45","4","","","","1 Lap","3","680.34","15","83.705","0.0","0.0","0.0","0","2003 Nissan 350z"
"Mick Harrison","46","2","88","Sport 5 (S5)","46","2","","","","11.517","4","1073.493","13","83.788","0.0","0.0","0.0","0","2020 Mazda Miata"
"Taylor Burnidge","47","3","28","Sport 5 (S5)","47","3","","","","3 Laps","1","931.607","11","84.0","0.0","0.0","0.0","0","2015 Scion FRS"
"Darryl Paul","48","1","62","Tuner 5 (T5)","48","1","","","","0","4","1084.351","13","84.559","0.0","0.0","0.0","0","1996 Mazda Miata"
"Jim Bunch","49","5","119","Track Day","49","5","","","","4:25.349","2","1037.253","15","85.167","0.0","0.0","0.0","0","2015 Ford Mustang"
"Brian Brooks","50","4","86","Sport 5 (S5)","50","4","","","","28.605","4","1090.581","13","85.309","0.0","0.0","0.0","0","2016 Scion FR-S"
"Matt Savage","51","1","21","Sport 4 (S4)","51","1","","","","0","4","755.94","13","85.343","0.0","0.0","0.0","0","1989 Porsche 944 Turbo"
"Randy Marino","52","6","111","Tuner 3 (T3)","52","6","","","","7:34.837","4","963.116","16","86.198","0.0","0.0","0.0","0","2008 Ford mustang GT"
"Luke Christ","53","6","171","Track Day","53","6","","","","4:58.399","4","1070.303","15","86.378","0.0","0.0","0.0","0","2000 Mazda Miata"
"Cotton Riley","54","7","44","Track Day","54","7","","","","16.718","2","788.622","15","87.723","0.0","0.0","0.0","0"
"Buck Entriken","55","2","117","Tuner 5 (T5)","55","2","","","","0 Laps","4","1048.437","12","87.886","0.0","0.0","0.0","0","1994 Mazda Miata"
"Rachel Sherman","56","3","13","Tuner 5 (T5)","56","3","","","","0 Laps","4","955.02","13","88.286","0.0","0.0","0.0","0","2000 Mazda Miata"
"Christian Carter","57","1","12","Sport 6 (S6)","57","1","","","","0","4","1052.014","12","88.412","0.0","0.0","0.0","0","1995 Mazda Miata"
"Andy Carter","58","4","113","Tuner 5 (T5)","58","4","","","","1 Lap","3","823.147","13","88.796","0.0","0.0","0.0","0","1999 Mazda Miata"
"Daniel Bullard","59","1","14","Sport 3 (S3)","59","1","","","","0","1","245.412","2","122.544","0.0","0.0","0.0","0","2006 Mercedes-Benz SLK 55"
