"Event ID","Event Name","Started At","Ended At"
"540-1075-2147484224-20180818","MCF Team Event 2018","2018-08-18 08:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"727","Sherwood","1075","Sherwood","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484228","Junior 65cc","1073744331","Practice","Practice","2018-08-18 08:26:00 UTC","2018-08-18 08:38:35 UTC","PROVISIONAL","5","https://racehero.io/events/mcf-team-event-2018/results/1073744331"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Club"
"Sonny Rooney","13","13","22","65cc","9","","","","13.297","1:02.577","5","680.487","5","135.232","43.925","43.645","8.25","0","Husqvarna","90 Racing MXC"
"Mitchell Woodward","14","14","238","65cc","16","","","","14.532","1:21.475","5","699.385","4","136.467","43.527","42.466","8.25","0","KTM","Portsmouth MX"
"Kieran Paget","15","15","305","65cc","12","","","","15.314","1:16.793","5","694.703","2","137.249","43.279","42.752","8.25","0","KTM","Portsmouth MX"
"Kayden Boyd","16","16","155","65cc","30","","","","17.840","53.309","4","671.219","2","139.775","42.497","35.398","6.6","0","Husqvarna","Newton Le Willows"
"Finley Yorke-williams","17","17","93","65cc","14","","","","18.153","1:34.38","5","712.29","5","140.088","42.402","41.697","8.25","0","KTM","Portsmouth MX"
"Lewis George","18","18","81","65cc","32","","","","18.659","2 Laps","3","615.679","2","140.594","42.249","28.944","4.949999999999999","0","KTM","South West MXC"
"Harrison Woodland","19","19","30","65cc","15","","","","20.554","1:50.629","5","728.539","3","142.489","41.687","40.767","8.25","0","KTM","South Somerset MX"
"Jayden Loxley","20","20","33","65cc","20","","","","23.511","2:05.41","5","743.32","5","145.446","40.84","39.956","8.25","0","KTM","Poole & Parkstone"
"Harvey Arnold","21","21","44","65cc","19","","","","23.587","2:05.276","5","743.186","5","145.522","40.819","39.963","8.25","0","KTM","South Somerset MX"
"Jett Marlow","22","22","88s","65cc","18","","","","23.661","2:06.758","5","744.668","5","145.596","40.798","39.884","8.25","0","Kawasaki","South Somerset MX"
"Jorge Parkin","23","23","88","65cc","23","","","","23.831","1 Lap","4","602.901","4","145.766","40.75","39.409","6.6","0","Husqvarna","90 Racing MXC"
"Conrad Tomlinson","24","24","27","65cc","17","","","","25.233","2:11.851","5","749.761","4","147.168","40.362","39.613","8.25","0","KTM","Newton Le Willows"
"Max Beaumont","25","25","20","65cc","28","","","","25.459","10.596","4","628.506","4","147.394","40.3","37.804","6.6","0","Husqvarna","Ringwood MX"
"Ty Maytom-jones","26","26","161","65cc","24","","","","26.605","1 Lap","4","612.244","3","148.54","39.989","38.808","6.6","0","Husqvarna","South Somerset MX"
"Logan Bennett","27","27","214","65cc","25","","","","30.864","15.071","4","632.981","4","152.799","38.875","37.537","6.6","0","KTM","Poole & Parkstone"
"Blu Kinch","28","28","4","65cc","22","","","","32.643","3.13","4","621.04","3","154.578","38.427","38.258","6.6","0","Husqvarna","Ringwood MX"
"Logan Dickinson","29","29","30n","65cc","29","","","","39.168","56.53","4","674.44","4","161.103","36.871","35.229","6.6","0","KTM","Newton Le Willows"
"Leon Warren","30","30","10","65cc","27","","","","41.488","52.115","4","670.025","4","163.423","36.347","35.461","6.6","0","KTM","Poole & Parkstone"
"Tailor Searle","31","31","188","65cc","26","","","","43.671","50.243","4","668.153","3","165.606","35.868","35.561","6.6","0","KTM","South Somerset MX"
"Declan Wright","32","32","148","65cc","31","","","","","49.118","4","667.028","0","0.0","0.0","35.621","6.6","0","Husqvarna","90 Racing MXC"
