"Event ID","Event Name","Started At","Ended At"
"100-808-2147483664-20210410","NASA-SE Roebling Road Raceway","2021-04-10 12:20:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","Lightning - 944Spec SE30 SM ST5","1073742438","Lightning Race","Race","2021-04-11 16:20:00 UTC","2021-04-11 16:53:48 UTC","PROVISIONAL","20","https://racehero.io/events/nasa-se-roebling-road-raceway-2021/results/1073742438"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Rodriques Walker","35","16","93","Spec Miata","18","18","0.607","","1 Lap","6.215","19","1920.635","12","89.946","80.849","71.939","38.38","0","Mazda Miata","162412","1999","White"
"Fred Hutcheson","36","3","48","Super Touring 5","26","2","5.768","","1 Lap","1 Lap","19","1926.403","15","89.167","81.555","71.723","38.38","0","Mazda MX-5","184920","1990","Orange"
"Preston Wrenn","37","15","183","Spec E30","39","11","4.790","","1 Lap","1 Lap","19","1931.193","9","89.901","80.889","71.545","38.38","0","BMW 325is","193239","1988","Orange"
"Eric Madsen","38","17","13","Spec Miata","19","19","9.938","","1 Lap","26.711","19","1941.131","3","90.786","80.1","71.179","38.38","0","Mazda Miata","145606","1995","Orange"
"Billy Griffin","39","18","85","Spec Miata","16","16","0.863","","1 Lap","27.574","19","1941.994","3","91.73","79.276","71.147","38.38","0","Mazda Miata","222549","2001","red"
"Tim Spittle","40","16","541","Spec E30","45","17","9.875","","1 Lap","6.431","19","1951.869","9","89.663","81.104","70.788","38.38","0","BMW 325","111323","1985","black"
"John Torgersen","41","4","119","944 Spec","24","4","7.272","","1 Lap","13.153","19","1959.141","3","91.735","79.272","70.525","38.38","0","Porsche 944","132043","1986","Red"
"Dale Beasley","42","4","688","Super Touring 5","25","1","1 Lap","","2 Laps","2 Laps","18","1924.724","3","94.921","76.611","68.008","36.36","0","Mazda MX5","208791","2006","Black"
"Jonathan Stroup","43","17","414","Spec E30","41","13","2 Laps","","4 Laps","4 Laps","16","1643.498","12","88.968","81.737","70.795","32.32","0","BMW 325i","121316","1987","green"
"David Ardoin","44","19","426","Spec Miata","12","12","1 Lap","","5 Laps","5 Laps","15","1508.05","2","86.169","84.392","72.332","30.3","0","Mazda Miata","187351","1990","Blue"
"Annika Carter","45","20","148","Spec Miata","20","20","14 Laps","","19 Laps","19 Laps","1","93.829","1","90.849","80.045","77.503","2.02","0","Mazda Miata","186598","1990","multi"
