"Event ID","Event Name","Started At","Ended At"
"97-5037-2147484366-20230514","4^ Prova Camp.Reg.le ENDURO SPRINT","2023-05-14 07:30:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3791","giove","5037","giove","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484368","Cross Test","536871219","Classifica Assoluta","Race","2023-05-16 11:26:47 UTC","2023-05-14 15:08:58 UTC","FINAL","11","https://racehero.io/events/4-prova-camp-reg-le-enduro-sprint/results/536871219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","R.A.","Anno di nascita","Regione","R.I."
"SCAPPA CRISTIAN","32","5","412","TBC","32","5","","","","3:16.414","11","2165.651","1","221.119","0.0","0.0","0.0","0","AMMOTORA","X08196","HUSQVARNA 300 2T","213,9","1994","LAZ","213,9"
"MARTINI DANIELE","33","3","425","TELAZ","33","3","","","","2:04.697","11","2167.425","1","217.437","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","U00419","KTM 450 4T","361,5","1980","LAZ","361,5"
"DOMINICI  FABIO","34","3","474","OU","34","3","","","","2:44.698","11","2175.989","1","235.992","0.0","0.0","0.0","0","CARSOLI ENDURO","G05908","KTM","ABR"
"CHERUBINI LORENZO","35","6","419","TALAZ","35","6","","","","3:03.157","11","2195.302","1","223.398","0.0","0.0","0.0","0","CECI CORSE","Z02634","KTM 125 2T","285,08","2005","LAZ","285,08"
"BORELLI ANDREA","36","4","431","OU","36","4","","","","3:11.854","11","2203.145","1","224.209","0.0","0.0","0.0","0","P04161","KTM 250 4T","435,32","1966","435,32"
"GARUTI FABIO","37","1","443","EPULAZ","37","1","","","","0","11","2218.495","1","222.139","0.0","0.0","0.0","0","IL TRIDENTE","W00334","KAWASAKI 250 2T","750","1969","LAZ","750"
"COLANTONI MATTIA","38","3","463","SPUUMB","38","3","","","","2:10.833","11","2219.59","1","246.163","0.0","0.0","0.0","0","INOSSIDABILI TERNI","Z03102","KTM 250 2T","750","2003","UMB","750"
"SANTANGELI FABIO","39","4","418","TELAZ","39","4","","","","3:09.206","11","2231.934","1","230.962","0.0","0.0","0.0","0","ENDURISTI CIOCIARI","X03026","KTM 350 4T","281,28","1992","LAZ","281,28"
"PISTONE LORENZO","40","6","470","TBC","40","6","","","","4:23.995","11","2233.232","1","229.661","0.0","0.0","0.0","0","MOTO RACING RIETI","Z03321","HUSQVARNA 300 2T","750","2000","LAZ","750"
"FUSO RICCARDO","41","4","462","SPUUMB","41","4","","","","2:26.403","11","2235.16","1","225.679","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","Z02943","GASGAS 125 2T","750","2005","UMB","750"
"TOGNON FLAVIO","42","5","441","TELAZ","42","5","","","","3:19.704","11","2242.432","1","240.196","0.0","0.0","0.0","0","GENTLEMENS M C ROMA","W00240","HONDA 450 4T","750","1993","LAZ","750"
"GOMELINO GABRIELE","43","6","422","TELAZ","43","6","","","","3:21.331","11","2244.059","1","227.129","0.0","0.0","0.0","0","CECI CORSE","Y04724","KTM 350 4T","320,24","2000","LAZ","320,24"
"TOGNON DAVID","44","6","464","TDLAZ","44","6","","","","3:41.978","11","2246.776","1","230.837","0.0","0.0","0.0","0","GENTLEMENS M C ROMA","X12905","KAWASAKI 250 4T","750","1960","LAZ","750"
"DI PIETRO ENRICO","45","7","421","TDLAZ","45","7","","","","3:51.894","11","2256.692","1","242.749","0.0","0.0","0.0","0","C.FALERI NOVI","Z01297","GASGAS 250 4T","300,02","1970","LAZ","300,02"
"FRANCHINI GIANLUCA","46","7","426","TELAZ","46","7","","","","3:47.691","11","2270.419","1","226.502","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","Y00354","KTM 450 4T","366,42","1969","LAZ","366,42"
"FRANCO DOMENICO","47","5","434","OU","47","5","","","","4:20.685","11","2271.976","1","229.333","0.0","0.0","0.0","0","MOTO S.P.S. A.S.D.","Z02140","KTM 350 4T","544,75","1986","CAM","544,75"
"BUONFIGLIO GIORGIO","48","7","436","TBC","48","7","","","","5:06.402","11","2275.639","1","230.683","0.0","0.0","0.0","0","CECI CORSE","Z00657","KTM 300 2T","653,89","1976","LAZ","653,89"
"MOSCARELLI DANILO","49","8","430","TDLAZ","49","8","","","","4:17.113","11","2281.911","1","242.324","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","X06715","KTM 250 4T","433,44","1980","LAZ","433,44"
"DELLE MONACHE MASSIMILIANO","50","8","424","TBC","50","8","","","","5:52.221","11","2321.458","1","234.04","0.0","0.0","0.0","0","CAVAIANO","Z01226","HUSQVARNA 300 2T","336,12","1973","LAZ","336,12"
"BUFACCHI GIANNI","51","7","417","TALAZ","51","7","","","","5:31.396","11","2343.541","1","232.572","0.0","0.0","0.0","0","TIVOLI","Z02924","SUZUKI VALENTI 50 2T","275,69","1961","LAZ","275,69"
"ROTONDO EMANUELE","52","2","467","EPULAZ","52","2","","","","2:11.468","11","2349.963","1","250.81","0.0","0.0","0.0","0","MOTOR RACING VITINIA","Y03021","KTM 18 2T","750","1976","LAZ","750"
"BONANNI VALERIO","53","9","465","TBC","53","9","","","","6:21.396","11","2350.633","1","250.909","0.0","0.0","0.0","0","CECI CORSE","Z02906","KTM 250 2T","750","1998","LAZ","750"
"ARDUINI ROBERTO","54","7","420","TC2LAZ","54","7","","","","7:41.013","11","2362.498","1","234.986","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","S00386","TM 300 2T","294,7","1986","LAZ","294,7"
"ARDUINI STEFANO","55","8","450","TELAZ","55","8","","","","5:33.931","11","2376.659","1","257.943","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","X04130","HONDA 450 4T","750","1993","LAZ","750"
"DE ROSA SALVATORE","56","9","456","TDLAZ","56","9","","","","5:57.687","11","2382.485","1","248.555","0.0","0.0","0.0","0","MILANI","Y02648","KTM 250 4T","750","2005","LAZ","750"
"DE SILVESTRI STEFANO","57","10","427","TBC","57","10","","","","7:08.672","11","2397.909","1","249.014","0.0","0.0","0.0","0","CELESTINI MOTORSPORT","V00279","GASGAS 250 2T","383,08","1977","LAZ","383,08"
"DELLE FRATTE SIMONE","58","11","469","TBC","58","11","","","","7:11.521","11","2400.758","1","239.123","0.0","0.0","0.0","0","ZAGAROLO","Z01850","TM 300 2T","750","2001","LAZ","750"
"ARDUINI MARCO","59","9","448","TELAZ","59","9","","","","6:28.602","11","2431.33","1","243.303","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","X05005","HONDA 450 4T","750","1988","LAZ","750"
"SANTI RICCARDO","60","10","449","TELAZ","60","10","","","","6:36.233","11","2438.961","1","251.028","0.0","0.0","0.0","0","MOTOR RACING VITINIA","X05348","HUSQVARNA 350 4T","750","1967","LAZ","750"
"PELLEGRINI CLAUDIA","61","1","428","FULAZ","61","1","","","","0","11","2471.306","1","258.639","0.0","0.0","0.0","0","CECI CORSE","X05273","HUSQVARNA 125 2T","383,46","2005","LAZ","383,46"
"PASQUALITTO FABRIZIO","62","8","429","TALAZ","62","8","","","","7:57.42","11","2489.565","1","263.669","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","Z00651","HONDA 125 2T","415,48","1989","LAZ","415,48"
"AULICINO MARCO","63","9","437","TALAZ","63","9","","","","8:46.677","11","2538.822","1","286.387","0.0","0.0","0.0","0","GRAFFIGNANO 1989","Y04770","TM 125 2T","665,43","2006","LAZ","665,43"
"TAGLIONI STEFANO","64","3","444","EPULAZ","64","3","","","","5:23.206","11","2541.701","1","270.134","0.0","0.0","0.0","0","TIVOLI","W01780","HUSQVARNA 125 2T","750","1962","LAZ","750"
"BRUZZI CLAUDIO","65","10","445","TDLAZ","65","10","","","","10:00.386","11","2625.184","1","261.087","0.0","0.0","0.0","0","BI & TI","X00383","KTM 250 4T","750","1959","LAZ","750"
"MANCINI VALERIO","66","11","455","TELAZ","66","11","","","","10:06.271","11","2648.999","1","280.972","0.0","0.0","0.0","0","MILANI","X09997","KTM 350 4T","750","1975","LAZ","750"
"BUGIOTTI GIANFRANCO","67","10","440","TALAZ","67","10","","","","11:02.696","11","2674.841","1","276.888","0.0","0.0","0.0","0","MOTO TUSCIA RACING","V00676","YAMAHA 125 2T","750","1955","LAZ","750"
"SUCATO FABIO","68","11","471","TDLAZ","68","11","","","","10:54.164","11","2678.962","1","297.089","0.0","0.0","0.0","0","WYSS MOTORSPORT TEAM","Z03856","SUZUKI VALENTI 250 4T","750","1992","LAZ","750"
"PERSICHILLI VALENTINA","69","2","435","FULAZ","69","2","","","","3:36.241","11","2687.547","1","278.957","0.0","0.0","0.0","0","RUN X FUN","Z03497","HUSABERG 250 4T","561,85","1982","LAZ","561,85"
"BONACCINI MARCO","70","12","453","TBC","70","12","","","","12:13.789","11","2703.026","1","283.837","0.0","0.0","0.0","0","VALTURANO","X06211","HUSQVARNA 300 2T","750","1993","LAZ","750"
"VENEZIALE VALERIA","71","3","459","FULAZ","71","3","","","","5:01.626","11","2772.932","1","285.334","0.0","0.0","0.0","0","MILANI","Z01117","KTM 125 2T","750","1999","LAZ","750"
"RECINE FABRIZIO","72","12","458","TELAZ","72","12","","","","12:15.373","11","2778.101","1","308.817","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","Z00663","HONDA 450 4T","750","1975","LAZ","750"
"MERGANI PASQUALE","73","4","447","EPULAZ","73","4","","","","10:04.2","11","2822.695","1","291.827","0.0","0.0","0.0","0","WYSS MOTORSPORT TEAM","W03859","BETA 250 2T","750","1965","LAZ","750"
"SPAZIANI SAMANTHA","74","4","457","FULAZ","74","4","","","","6:45.411","11","2876.717","1","298.734","0.0","0.0","0.0","0","ENDURISTI CIOCIARI","Y04610","KTM 250 4T","750","1992","LAZ","750"
"ALLEGRA MANUELA","75","5","442","FULAZ","75","5","","","","7:35.437","11","2926.743","1","421.152","0.0","0.0","0.0","0","AMMOTORA","X03158","HUSQVARNA 250 4T","750","1969","LAZ","750"
