"Event ID","Event Name","Started At","Ended At"
"97-5037-2147484366-20230514","4^ Prova Camp.Reg.le ENDURO SPRINT","2023-05-14 07:30:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3791","giove","5037","giove","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484368","Cross Test","536871218","Classifica 9 Giro","Race","2023-05-16 11:26:47 UTC","2023-05-14 13:56:47 UTC","FINAL","9","https://racehero.io/events/4-prova-camp-reg-le-enduro-sprint/results/536871218"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","R.A.","Anno di nascita","Regione","R.I."
"TARDANI WALTER","11","1","408","TDLAZ","11","1","","","","0","9","1699.316","1","203.075","0.0","0.0","0.0","0","GRAFFIGNANO 1989","Z02738","HUSQVARNA 250 4T","184,08","2000","LAZ","184,08"
"MELONI DANIELE","12","4","411","TC2LAZ","12","4","","","","1:45.965","9","1702.619","1","202.526","0.0","0.0","0.0","0","CAVAIANO","V00956","HUSQVARNA 300 2T","191,1","1982","LAZ","191,1"
"CHINA SIMONE","13","5","407","TC2LAZ","13","5","","","","1:47.831","9","1704.485","1","207.504","0.0","0.0","0.0","0","CAVAIANO","V03357","HUSQVARNA 300 2T","175,85","2000","LAZ","175,85"
"PROIETTI ANDREA","14","6","409","TC2LAZ","14","6","","","","1:57.595","9","1714.249","1","204.804","0.0","0.0","0.0","0","GRAFFIGNANO 1989","U03959","BETA 250 2T","190,32","2003","LAZ","190,32"
"RICCI FEDERICO","15","1","410","TELAZ","15","1","","","","0","9","1715.074","1","200.567","0.0","0.0","0.0","0","BI & TI","R01772","KTM 350 4T","190,94","1976","LAZ","190,94"
"MAMMUCARI MAURO","16","4","406","TC4LAZ","16","4","","","","1:55.731","9","1724.654","1","201.901","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","G00474","KTM 250 4T","159,26","1973","LAZ","159,26"
"ZAPPI ALESSANDRO","17","2","466","TDLAZ","17","2","","","","30.575","9","1729.891","1","214.87","0.0","0.0","0.0","0","GRAFFIGNANO 1989","Z03237","KTM 250 4T","750","1999","LAZ","750"
"FANTAUZZI ALESSIO","18","1","446","SPUUMB","18","1","","","","0","9","1757.68","1","217.118","0.0","0.0","0.0","0","VALLE DEL TEVERE","X00916","KAWASAKI 250 4T","750","1999","UMB","750"
"GARVI EMANUELE","19","3","461","TALAZ","19","3","","","","1:05.839","9","1762.324","1","215.884","0.0","0.0","0.0","0","FRANCO ATTURA","Z02898","KTM 125 2T","750","1996","LAZ","750"
"FILOMENI CORRADO","20","2","413","TBC","20","2","","","","1:50.322","9","1766.643","1","211.677","0.0","0.0","0.0","0","CAVAIANO","W00981","KTM 250 2T","239,57","1979","LAZ","239,57"
"PARIS VIVENZIO","21","2","468","SPUUMB","21","2","","","","14.514","9","1772.194","1","221.435","0.0","0.0","0.0","0","VALLE DEL TEVERE","Z00159","TM 300 2T","750","1974","UMB","750"
"LANCIONI ERMANNO","22","3","472","TDLAZ","22","3","","","","1:18.129","9","1777.445","1","227.712","0.0","0.0","0.0","0","CELESTINI","Z02999","GAS GAS","LAZIO"
"SERILLI MANUEL","23","3","452","TBC","23","3","","","","2:07.003","9","1783.324","1","219.94","0.0","0.0","0.0","0","MOTO RACING RIETI","X06528","SHERCO 300 2T","750","2001","LAZ","750"
"DOMINICI GIOVANNI","24","2","438","TELAZ","24","2","","","","1:14.92","9","1789.994","1","211.402","0.0","0.0","0.0","0","TIVOLI","U01122","HONDA 450 4T","750","1968","LAZ","750"
"MANCINI FABIO","25","5","433","TC4LAZ","25","5","","","","3:01.692","9","1790.615","1","214.15","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","X08068","HONDA 450 4T","499,82","1974","LAZ","499,82"
"FRANCO FABIO","26","3","416","SPUUMB","26","3","","","","44.022","9","1801.702","1","219.07","0.0","0.0","0.0","0","MOTO S.P.S. A.S.D.","X04341","HUSQVARNA 300 2T","261,05","1986","CAM","261,05"
"DE SILVESTRI GABRIELE","27","4","432","TALAZ","27","4","","","","1:45.86","9","1802.345","1","225.737","0.0","0.0","0.0","0","CELESTINI MOTORSPORT","S00310","GASGAS 125 2T","436,71","2002","LAZ","436,71"
"MANCINI DIEGO","28","5","460","TALAZ","28","5","","","","1:47.16","9","1803.645","1","224.659","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","Y00399","KTM 125 2T","750","2005","LAZ","750"
"SCAPPA CRISTIAN","29","4","412","TBC","29","4","","","","2:37.007","9","1813.328","1","221.119","0.0","0.0","0.0","0","AMMOTORA","X08196","HUSQVARNA 300 2T","213,9","1994","LAZ","213,9"
"VITTORI DIEGO","30","5","415","TBC","30","5","","","","2:39.719","9","1816.04","1","217.709","0.0","0.0","0.0","0","CECI CORSE","Z01240","KTM 300 2T","260,59","1991","LAZ","260,59"
"MERCURI VALERIANO","31","4","451","TDLAZ","31","4","","","","1:58.161","9","1817.477","1","241.607","0.0","0.0","0.0","0","MILANI","Y00202","FANTIC 250 4T","750","2001","LAZ","750"
"ROMANIELLO FEDERICO","32","5","439","TDLAZ","32","5","","","","1:59.983","9","1819.299","1","230.982","0.0","0.0","0.0","0","MILANI","U05234","KTM 250 4T","750","1998","LAZ","750"
"MARTINI DANIELE","33","3","425","TELAZ","33","3","","","","1:50.795","9","1825.869","1","217.437","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","U00419","KTM 450 4T","361,5","1980","LAZ","361,5"
"DOMINICI  FABIO","34","2","474","OU","34","2","","","","2:19.405","9","1829.74","1","235.992","0.0","0.0","0.0","0","CARSOLI ENDURO","G05908","KTM","ABR"
"CHERUBINI LORENZO","35","6","419","TALAZ","35","6","","","","2:27.041","9","1843.526","1","223.398","0.0","0.0","0.0","0","CECI CORSE","Z02634","KTM 125 2T","285,08","2005","LAZ","285,08"
"BORELLI ANDREA","36","4","431","SPUUMB","36","4","","","","1:29.339","9","1847.019","1","224.209","0.0","0.0","0.0","0","P04161","KTM 250 4T","435,32","1966","435,32"
"COLANTONI MATTIA","37","5","463","SPUUMB","37","5","","","","1:44.58","9","1862.26","1","246.163","0.0","0.0","0.0","0","INOSSIDABILI TERNI","Z03102","KTM 250 2T","750","2003","UMB","750"
"GARUTI FABIO","38","1","443","EPULAZ","38","1","","","","0","9","1866.096","1","222.139","0.0","0.0","0.0","0","IL TRIDENTE","W00334","KAWASAKI 250 2T","750","1969","LAZ","750"
"SANTANGELI FABIO","39","4","418","TELAZ","39","4","","","","2:41.014","9","1876.088","1","230.962","0.0","0.0","0.0","0","ENDURISTI CIOCIARI","X03026","KTM 350 4T","281,28","1992","LAZ","281,28"
"FUSO RICCARDO","40","6","462","SPUUMB","40","6","","","","2:02.419","9","1880.099","1","225.679","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","Z02943","GASGAS 125 2T","750","2005","UMB","750"
"PISTONE LORENZO","41","6","470","TBC","41","6","","","","3:46.363","9","1882.684","1","229.661","0.0","0.0","0.0","0","MOTO RACING RIETI","Z03321","HUSQVARNA 300 2T","750","2000","LAZ","750"
"TOGNON DAVID","42","6","464","TDLAZ","42","6","","","","3:03.644","9","1882.96","1","230.837","0.0","0.0","0.0","0","GENTLEMENS M C ROMA","X12905","KAWASAKI 250 4T","750","1960","LAZ","750"
"TOGNON FLAVIO","43","5","441","TELAZ","43","5","","","","2:53.571","9","1888.645","1","240.196","0.0","0.0","0.0","0","GENTLEMENS M C ROMA","W00240","HONDA 450 4T","750","1993","LAZ","750"
"GOMELINO GABRIELE","44","6","422","TELAZ","44","6","","","","2:54.164","9","1889.238","1","227.129","0.0","0.0","0.0","0","CECI CORSE","Y04724","KTM 350 4T","320,24","2000","LAZ","320,24"
"DI PIETRO ENRICO","45","7","421","TDLAZ","45","7","","","","3:21.292","9","1900.608","1","242.749","0.0","0.0","0.0","0","C.FALERI NOVI","Z01297","GASGAS 250 4T","300,02","1970","LAZ","300,02"
"FRANCHINI GIANLUCA","46","7","426","TELAZ","46","7","","","","3:09.909","9","1904.983","1","226.502","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","Y00354","KTM 450 4T","366,42","1969","LAZ","366,42"
"FRANCO DOMENICO","47","7","434","SPUUMB","47","7","","","","2:27.932","9","1905.612","1","229.333","0.0","0.0","0.0","0","MOTO S.P.S. A.S.D.","Z02140","KTM 350 4T","544,75","1986","CAM","544,75"
"BUONFIGLIO GIORGIO","48","7","436","TBC","48","7","","","","4:13.522","9","1909.843","1","230.683","0.0","0.0","0.0","0","CECI CORSE","Z00657","KTM 300 2T","653,89","1976","LAZ","653,89"
"MOSCARELLI DANILO","49","8","430","TDLAZ","49","8","","","","3:36.837","9","1916.153","1","242.324","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","X06715","KTM 250 4T","433,44","1980","LAZ","433,44"
"DELLE MONACHE MASSIMILIANO","50","8","424","TBC","50","8","","","","4:52.95","9","1949.271","1","234.04","0.0","0.0","0.0","0","CAVAIANO","Z01226","HUSQVARNA 300 2T","336,12","1973","LAZ","336,12"
"BUFACCHI GIANNI","51","7","417","TALAZ","51","7","","","","4:28.368","9","1964.853","1","232.572","0.0","0.0","0.0","0","TIVOLI","Z02924","SUZUKI VALENTI 50 2T","275,69","1961","LAZ","275,69"
"BONANNI VALERIO","52","9","465","TBC","52","9","","","","5:09.98","9","1966.301","1","250.909","0.0","0.0","0.0","0","CECI CORSE","Z02906","KTM 250 2T","750","1998","LAZ","750"
"ROTONDO EMANUELE","53","2","467","EPULAZ","53","2","","","","1:52.054","9","1978.15","1","250.81","0.0","0.0","0.0","0","MOTOR RACING VITINIA","Y03021","KTM 18 2T","750","1976","LAZ","750"
"ARDUINI ROBERTO","54","7","420","TC2LAZ","54","7","","","","6:34.356","9","1991.01","1","234.986","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","S00386","TM 300 2T","294,7","1986","LAZ","294,7"
"DE ROSA SALVATORE","55","9","456","TDLAZ","55","9","","","","5:09.488","9","2008.804","1","248.555","0.0","0.0","0.0","0","MILANI","Y02648","KTM 250 4T","750","2005","LAZ","750"
"ARDUINI STEFANO","56","8","450","TELAZ","56","8","","","","4:56.03","9","2011.104","1","257.943","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","X04130","HONDA 450 4T","750","1993","LAZ","750"
"DE SILVESTRI STEFANO","57","10","427","TBC","57","10","","","","6:00.955","9","2017.276","1","249.014","0.0","0.0","0.0","0","CELESTINI MOTORSPORT","V00279","GASGAS 250 2T","383,08","1977","LAZ","383,08"
"DELLE FRATTE SIMONE","58","11","469","TBC","58","11","","","","6:11.829","9","2028.15","1","239.123","0.0","0.0","0.0","0","ZAGAROLO","Z01850","TM 300 2T","750","2001","LAZ","750"
"ARDUINI MARCO","59","9","448","TELAZ","59","9","","","","5:30.081","9","2045.155","1","243.303","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","X05005","HONDA 450 4T","750","1988","LAZ","750"
"SANTI RICCARDO","60","10","449","TELAZ","60","10","","","","5:32.987","9","2048.061","1","251.028","0.0","0.0","0.0","0","MOTOR RACING VITINIA","X05348","HUSQVARNA 350 4T","750","1967","LAZ","750"
"PELLEGRINI CLAUDIA","61","1","428","FULAZ","61","1","","","","0","9","2082.563","1","258.639","0.0","0.0","0.0","0","CECI CORSE","X05273","HUSQVARNA 125 2T","383,46","2005","LAZ","383,46"
"PASQUALITTO FABRIZIO","62","8","429","TALAZ","62","8","","","","6:50.661","9","2107.146","1","263.669","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","Z00651","HONDA 125 2T","415,48","1989","LAZ","415,48"
"TAGLIONI STEFANO","63","3","444","EPULAZ","63","3","","","","4:27.237","9","2133.333","1","270.134","0.0","0.0","0.0","0","TIVOLI","W01780","HUSQVARNA 125 2T","750","1962","LAZ","750"
"AULICINO MARCO","64","9","437","TALAZ","64","9","","","","7:31.443","9","2147.928","1","286.387","0.0","0.0","0.0","0","GRAFFIGNANO 1989","Y04770","TM 125 2T","665,43","2006","LAZ","665,43"
"BRUZZI CLAUDIO","65","10","445","TDLAZ","65","10","","","","8:16.925","9","2196.241","1","261.087","0.0","0.0","0.0","0","BI & TI","X00383","KTM 250 4T","750","1959","LAZ","750"
"MANCINI VALERIO","66","11","455","TELAZ","66","11","","","","8:43.176","9","2238.25","1","280.972","0.0","0.0","0.0","0","MILANI","X09997","KTM 350 4T","750","1975","LAZ","750"
"SUCATO FABIO","67","11","471","TDLAZ","67","11","","","","9:16.524","9","2255.84","1","297.089","0.0","0.0","0.0","0","WYSS MOTORSPORT TEAM","Z03856","SUZUKI VALENTI 250 4T","750","1992","LAZ","750"
"BUGIOTTI GIANFRANCO","68","10","440","TALAZ","68","10","","","","9:22.844","9","2259.329","1","276.888","0.0","0.0","0.0","0","MOTO TUSCIA RACING","V00676","YAMAHA 125 2T","750","1955","LAZ","750"
"PERSICHILLI VALENTINA","69","2","435","FULAZ","69","2","","","","3:00.154","9","2262.717","1","278.957","0.0","0.0","0.0","0","RUN X FUN","Z03497","HUSABERG 250 4T","561,85","1982","LAZ","561,85"
"BONACCINI MARCO","70","12","453","TBC","70","12","","","","10:35.253","9","2291.574","1","283.837","0.0","0.0","0.0","0","VALTURANO","X06211","HUSQVARNA 300 2T","750","1993","LAZ","750"
"VENEZIALE VALERIA","71","3","459","FULAZ","71","3","","","","4:44.336","9","2366.899","1","285.334","0.0","0.0","0.0","0","MILANI","Z01117","KTM 125 2T","750","1999","LAZ","750"
"RECINE FABRIZIO","72","12","458","TELAZ","72","12","","","","10:56.367","9","2371.441","1","308.817","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","Z00663","HONDA 450 4T","750","1975","LAZ","750"
"MERGANI PASQUALE","73","4","447","EPULAZ","73","4","","","","8:34.214","9","2380.31","1","291.827","0.0","0.0","0.0","0","WYSS MOTORSPORT TEAM","W03859","BETA 250 2T","750","1965","LAZ","750"
"SPAZIANI SAMANTHA","74","4","457","FULAZ","74","4","","","","5:34.098","9","2416.661","1","298.734","0.0","0.0","0.0","0","ENDURISTI CIOCIARI","Y04610","KTM 250 4T","750","1992","LAZ","750"
"ALLEGRA MANUELA","75","5","442","FULAZ","75","5","","","","14:04.18","9","2926.743","1","421.152","0.0","0.0","0.0","0","AMMOTORA","X03158","HUSQVARNA 250 4T","750","1969","LAZ","750"
