"Event ID","Event Name","Started At","Ended At"
"97-5037-2147484366-20230514","4^ Prova Camp.Reg.le ENDURO SPRINT","2023-05-14 07:30:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3791","giove","5037","giove","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484368","Cross Test","1073743567","CT3","Race","2023-05-14 08:50:00 UTC","","FINAL","1","https://racehero.io/events/4-prova-camp-reg-le-enduro-sprint/results/1073743567"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","R.A.","Anno di nascita","Regione","R.I."
"MELONI DANIELE","11","5","411","TC2LAZ","0","","1.263","","15.857","15.857","1","207.866","1","207.866","43.297","43.297","2.5","0","CAVAIANO","V00956","HUSQVARNA 300 2T","191,1","1982","LAZ","191,1"
"RICCI FEDERICO","12","1","410","TELAZ","8","1","0.389","","16.246","0","1","208.255","1","208.255","43.216","43.216","2.5","0","BI & TI","R01772","KTM 350 4T","190,94","1976","LAZ","190,94"
"ALESSANDRINI MARCO","13","1","405","TALAZ","9","1","0.226","","16.472","0","1","208.481","1","208.481","43.169","43.169","2.5","0","CECI CORSE","X05571","KTM 125 2T","156,1","2006","LAZ","156,1"
"PROIETTI ANDREA","14","6","409","TC2LAZ","0","","0.346","","16.818","16.818","1","208.827","1","208.827","43.098","43.098","2.5","0","GRAFFIGNANO 1989","U03959","BETA 250 2T","190,32","2003","LAZ","190,32"
"MAMMUCARI MAURO","15","4","406","TC4LAZ","10","3","1.684","","18.502","17.084","1","210.511","1","210.511","42.753","42.753","2.5","0","TOMMASO PICCIRILLI","G00474","KTM 250 4T","159,26","1973","LAZ","159,26"
"ZAPPI ALESSANDRO","16","2","466","TDLAZ","0","","0.041","","18.543","4.154","1","210.552","1","210.552","42.745","42.745","2.5","0","GRAFFIGNANO 1989","Z03237","KTM 250 4T","750","1999","LAZ","750"
"PARIS VIVENZIO","17","1","468","SPUUMB","0","","0.137","","18.680","0","1","210.689","1","210.689","42.717","42.717","2.5","0","VALLE DEL TEVERE","Z00159","TM 300 2T","750","1974","UMB","750"
"LANCIONI ERMANNO","18","3","472","TDLAZ","0","","1.898","","20.578","6.189","1","212.587","1","212.587","42.336","42.336","2.5","0","CELESTINI","Z02999","GAS GAS","LAZ"
"FILOMENI CORRADO","19","2","413","TBC","0","","1.400","","21.978","14.325","1","213.987","1","213.987","42.059","42.059","2.5","0","CAVAIANO","W00981","KTM 250 2T","239,57","1979","LAZ","239,57"
"FANTAUZZI ALESSIO","20","2","446","SPUUMB","0","","0.876","","22.854","4.174","1","214.863","1","214.863","41.887","41.887","2.5","0","VALLE DEL TEVERE","X00916","KAWASAKI 250 4T","750","1999","UMB","750"
"MANCINI FABIO","21","5","433","TC4LAZ","0","","0.605","","23.459","22.041","1","215.468","1","215.468","41.77","41.77","2.5","0","TOMMASO PICCIRILLI","X08068","HONDA 450 4T","499,82","1974","LAZ","499,82"
"MANCINI DIEGO","22","2","460","TALAZ","0","","0.115","","23.574","7.102","1","215.583","1","215.583","41.747","41.747","2.5","0","TOMMASO PICCIRILLI","Y00399","KTM 125 2T","750","2005","LAZ","750"
"ROMANIELLO FRANCESCO","23","3","414","TALAZ","0","","0.012","","23.586","7.114","1","215.595","1","215.595","41.745","41.745","2.5","0","MILANI","U05093","KTM 125 2T","248,23","2006","LAZ","248,23"
"DOMINICI GIOVANNI","24","2","438","TELAZ","0","","1.806","","25.392","9.146","1","217.401","1","217.401","41.398","41.398","2.5","0","TIVOLI","U01122","HONDA 450 4T","750","1968","LAZ","750"
"ROMANIELLO FEDERICO","25","4","439","TDLAZ","0","","0.647","","26.039","11.65","1","218.048","1","218.048","41.275","41.275","2.5","0","MILANI","U05234","KTM 250 4T","750","1998","LAZ","750"
"SERILLI MANUEL","26","3","452","TBC","0","","0.188","","26.227","18.574","1","218.236","1","218.236","41.24","41.24","2.5","0","MOTO RACING RIETI","X06528","SHERCO 300 2T","750","2001","LAZ","750"
"SCAPPA CRISTIAN","27","4","412","TBC","0","","0.093","","26.320","18.667","1","218.329","1","218.329","41.222","41.222","2.5","0","AMMOTORA","X08196","HUSQVARNA 300 2T","213,9","1994","LAZ","213,9"
"DOMINICI  FABIO","28","2","474","OU","0","","0.300","","26.620","15.051","1","218.629","1","218.629","41.166","41.166","2.5","0","CARSOLI ENDURO","G05908","KTM","ABR"
"MARTINI DANIELE","29","3","425","TELAZ","0","","0.014","","26.634","10.388","1","218.643","1","218.643","41.163","41.163","2.5","0","TOMMASO PICCIRILLI","U00419","KTM 450 4T","361,5","1980","LAZ","361,5"
"DE SILVESTRI GABRIELE","30","4","432","TALAZ","0","","0.061","","26.695","10.223","1","218.704","1","218.704","41.152","41.152","2.5","0","CELESTINI MOTORSPORT","S00310","GASGAS 125 2T","436,71","2002","LAZ","436,71"
"MERCURI VALERIANO","31","5","451","TDLAZ","0","","0.723","","27.418","13.029","1","219.427","1","219.427","41.016","41.016","2.5","0","MILANI","Y00202","FANTIC 250 4T","750","2001","LAZ","750"
"VITTORI DIEGO","32","5","415","TBC","0","","0.317","","27.735","20.082","1","219.744","1","219.744","40.957","40.957","2.5","0","CECI CORSE","Z01240","KTM 300 2T","260,59","1991","LAZ","260,59"
"FRANCO FABIO","33","3","416","OU","0","","0.166","","27.901","16.332","1","219.91","1","219.91","40.926","40.926","2.5","0","MOTO S.P.S. A.S.D.","X04341","HUSQVARNA 300 2T","261,05","1986","CAM","261,05"
"GARVI EMANUELE","34","5","461","TALAZ","0","","0.346","","28.247","11.775","1","220.256","1","220.256","40.862","40.862","2.5","0","FRANCO ATTURA","Z02898","KTM 125 2T","750","1996","LAZ","750"
"COLANTONI MATTIA","35","3","463","SPUUMB","0","","0.746","","28.993","10.313","1","221.002","1","221.002","40.724","40.724","2.5","0","INOSSIDABILI TERNI","Z03102","KTM 250 2T","750","2003","UMB","750"
"TOGNON DAVID","36","6","464","TDLAZ","0","","0.531","","29.524","15.135","1","221.533","1","221.533","40.626","40.626","2.5","0","GENTLEMENS M C ROMA","X12905","KAWASAKI 250 4T","750","1960","LAZ","750"
"GOMELINO GABRIELE","37","4","422","TELAZ","0","","1.990","","31.514","15.268","1","223.523","1","223.523","40.264","40.264","2.5","0","CECI CORSE","Y04724","KTM 350 4T","320,24","2000","LAZ","320,24"
"CHERUBINI LORENZO","38","6","419","TALAZ","0","","0.280","","31.794","15.322","1","223.803","1","223.803","40.214","40.214","2.5","0","CECI CORSE","Z02634","KTM 125 2T","285,08","2005","LAZ","285,08"
"SANTANGELI FABIO","39","5","418","TELAZ","0","","1.371","","33.165","16.919","1","225.174","1","225.174","39.969","39.969","2.5","0","ENDURISTI CIOCIARI","X03026","KTM 350 4T","281,28","1992","LAZ","281,28"
"MOSCARELLI DANILO","40","7","430","TDLAZ","0","","1.422","","34.587","20.198","1","226.596","1","226.596","39.718","39.718","2.5","0","TOMMASO PICCIRILLI","X06715","KTM 250 4T","433,44","1980","LAZ","433,44"
"GARUTI FABIO","41","1","443","EPULAZ","0","","0.025","","34.612","0","1","226.621","1","226.621","39.714","39.714","2.5","0","IL TRIDENTE","W00334","KAWASAKI 250 2T","750","1969","LAZ","750"
"BUONFIGLIO GIORGIO","42","6","436","TBC","0","","0.113","","34.725","27.072","1","226.734","1","226.734","39.694","39.694","2.5","0","CECI CORSE","Z00657","KTM 300 2T","653,89","1976","LAZ","653,89"
"BORELLI ANDREA","43","4","431","OU","0","","1.463","","36.188","24.619","1","228.197","1","228.197","39.44","39.44","2.5","0","P04161","KTM 250 4T","435,32","1966","435,32"
"FRANCHINI GIANLUCA","44","6","426","TELAZ","0","","2.801","","38.989","22.743","1","230.998","1","230.998","38.961","38.961","2.5","0","TOMMASO PICCIRILLI","Y00354","KTM 450 4T","366,42","1969","LAZ","366,42"
"TOGNON FLAVIO","45","7","441","TELAZ","0","","2.225","","41.214","24.968","1","233.223","1","233.223","38.59","38.59","2.5","0","GENTLEMENS M C ROMA","W00240","HONDA 450 4T","750","1993","LAZ","750"
"FRANCO DOMENICO","46","5","434","OU","0","","0.016","","41.230","29.661","1","233.239","1","233.239","38.587","38.587","2.5","0","MOTO S.P.S. A.S.D.","Z02140","KTM 350 4T","544,75","1986","CAM","544,75"
"PISTONE LORENZO","47","7","470","TBC","0","","0.894","","42.124","34.471","1","234.133","1","234.133","38.44","38.44","2.5","0","MOTO RACING RIETI","Z03321","HUSQVARNA 300 2T","750","2000","LAZ","750"
"DI PIETRO ENRICO","48","8","421","TDLAZ","0","","0.838","","42.962","28.573","1","234.971","1","234.971","38.303","38.303","2.5","0","C.FALERI NOVI","Z01297","GASGAS 250 4T","300,02","1970","LAZ","300,02"
"DELLE FRATTE SIMONE","49","8","469","TBC","0","","0.142","","43.104","35.451","1","235.113","1","235.113","38.279","38.279","2.5","0","ZAGAROLO","Z01850","TM 300 2T","750","2001","LAZ","750"
"BONANNI VALERIO","50","9","465","TBC","0","","0.068","","43.172","35.519","1","235.181","1","235.181","38.268","38.268","2.5","0","CECI CORSE","Z02906","KTM 250 2T","750","1998","LAZ","750"
"DELLE MONACHE MASSIMILIANO","51","10","424","TBC","0","","3.006","","46.178","38.525","1","238.187","1","238.187","37.785","37.785","2.5","0","CAVAIANO","Z01226","HUSQVARNA 300 2T","336,12","1973","LAZ","336,12"
"ARDUINI ROBERTO","52","7","420","TC2LAZ","0","","0.369","","46.547","46.547","1","238.556","1","238.556","37.727","37.727","2.5","0","TOMMASO PICCIRILLI","S00386","TM 300 2T","294,7","1986","LAZ","294,7"
"ARDUINI STEFANO","53","8","450","TELAZ","0","","2.813","","49.360","33.114","1","241.369","1","241.369","37.287","37.287","2.5","0","TOMMASO PICCIRILLI","X04130","HONDA 450 4T","750","1993","LAZ","750"
"BUFACCHI GIANNI","54","7","417","TALAZ","0","","0.702","","50.062","33.59","1","242.071","1","242.071","37.179","37.179","2.5","0","TIVOLI","Z02924","SUZUKI VALENTI 50 2T","275,69","1961","LAZ","275,69"
"DE SILVESTRI STEFANO","55","11","427","TBC","0","","2.632","","52.694","45.041","1","244.703","1","244.703","36.779","36.779","2.5","0","CELESTINI MOTORSPORT","V00279","GASGAS 250 2T","383,08","1977","LAZ","383,08"
"ARDUINI MARCO","56","9","448","TELAZ","0","","1.412","","54.106","37.86","1","246.115","1","246.115","36.568","36.568","2.5","0","TOMMASO PICCIRILLI","X05005","HONDA 450 4T","750","1988","LAZ","750"
"FUSO RICCARDO","57","4","462","SPUUMB","0","","1.068","","55.174","36.494","1","247.183","1","247.183","36.41","36.41","2.5","0","PONTE SAN GIOVANNI","Z02943","GASGAS 125 2T","750","2005","UMB","750"
"SANTI RICCARDO","58","10","449","TELAZ","0","","1.582","","56.756","40.51","1","248.765","1","248.765","36.179","36.179","2.5","0","MOTOR RACING VITINIA","X05348","HUSQVARNA 350 4T","750","1967","LAZ","750"
"DE ROSA SALVATORE","59","9","456","TDLAZ","0","","0.525","","57.281","42.892","1","249.29","1","249.29","36.103","36.103","2.5","0","MILANI","Y02648","KTM 250 4T","750","2005","LAZ","750"
"ROTONDO EMANUELE","60","2","467","EPULAZ","0","","1.822","","59.103","24.491","1","251.112","1","251.112","35.841","35.841","2.5","0","MOTOR RACING VITINIA","Y03021","KTM 18 2T","750","1976","LAZ","750"
"PELLEGRINI CLAUDIA","61","1","428","FULAZ","0","","0.313","","59.416","0","1","251.425","1","251.425","35.796","35.796","2.5","0","CECI CORSE","X05273","HUSQVARNA 125 2T","383,46","2005","LAZ","383,46"
"AULICINO MARCO","62","8","437","TALAZ","0","","9.280","","1:08.696","52.224","1","260.705","1","260.705","34.522","34.522","2.5","0","GRAFFIGNANO 1989","Y04770","TM 125 2T","665,43","2006","LAZ","665,43"
"PASQUALITTO FABRIZIO","63","9","429","TALAZ","0","","1.044","","1:09.740","53.268","1","261.749","1","261.749","34.384","34.384","2.5","0","TOMMASO PICCIRILLI","Z00651","HONDA 125 2T","415,48","1989","LAZ","415,48"
"BRUZZI CLAUDIO","64","10","445","TDLAZ","0","","0.276","","1:10.016","55.627","1","262.025","1","262.025","34.348","34.348","2.5","0","BI & TI","X00383","KTM 250 4T","750","1959","LAZ","750"
"TAGLIONI STEFANO","65","3","444","EPULAZ","0","","0.237","","1:10.253","35.641","1","262.262","1","262.262","34.317","34.317","2.5","0","TIVOLI","W01780","HUSQVARNA 125 2T","750","1962","LAZ","750"
"SUCATO FABIO","66","11","471","TDLAZ","0","","2.723","","1:12.976","58.587","1","264.985","1","264.985","33.964","33.964","2.5","0","WYSS MOTORSPORT TEAM","Z03856","SUZUKI VALENTI 250 4T","750","1992","LAZ","750"
"PERSICHILLI VALENTINA","67","2","435","FULAZ","0","","6.900","","1:19.876","20.46","1","271.885","1","271.885","33.102","33.102","2.5","0","RUN X FUN","Z03497","HUSABERG 250 4T","561,85","1982","LAZ","561,85"
"MANCINI VALERIO","68","11","455","TELAZ","0","","3.010","","1:22.886","1:06.64","1","274.895","1","274.895","32.74","32.74","2.5","0","MILANI","X09997","KTM 350 4T","750","1975","LAZ","750"
"BUGIOTTI GIANFRANCO","69","10","440","TALAZ","0","","0.272","","1:23.158","1:06.686","1","275.167","1","275.167","32.707","32.707","2.5","0","MOTO TUSCIA RACING","V00676","YAMAHA 125 2T","750","1955","LAZ","750"
"SPAZIANI SAMANTHA","70","3","457","FULAZ","0","","5.186","","1:28.344","28.928","1","280.353","1","280.353","32.102","32.102","2.5","0","ENDURISTI CIOCIARI","Y04610","KTM 250 4T","750","1992","LAZ","750"
"BONACCINI MARCO","71","12","453","TBC","0","","8.076","","1:36.420","1:28.767","1","288.429","1","288.429","31.204","31.204","2.5","0","VALTURANO","X06211","HUSQVARNA 300 2T","750","1993","LAZ","750"
"MERGANI PASQUALE","72","4","447","EPULAZ","0","","3.669","","1:40.089","1:05.477","1","292.098","1","292.098","30.812","30.812","2.5","0","WYSS MOTORSPORT TEAM","W03859","BETA 250 2T","750","1965","LAZ","750"
"RECINE FABRIZIO","73","12","458","TELAZ","0","","53.461","","2:33.550","2:17.304","1","345.559","1","345.559","26.045","26.045","2.5","0","TOMMASO PICCIRILLI","Z00663","HONDA 450 4T","750","1975","LAZ","750"
"VENEZIALE VALERIA","74","4","459","FULAZ","0","","41.354","","3:14.904","2:15.488","1","386.913","1","386.913","23.261","23.261","2.5","0","MILANI","Z01117","KTM 125 2T","750","1999","LAZ","750"
"ALLEGRA MANUELA","75","5","442","FULAZ","0","","53.455","","4:08.359","3:08.943","1","440.368","1","440.368","20.437","20.437","2.5","0","AMMOTORA","X03158","HUSQVARNA 250 4T","750","1969","LAZ","750"
