"Event ID","Event Name","Started At","Ended At"
"2406-2255-2147483737-20210430","CFR Daytona Classic","2021-04-30 12:00:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2255","Daytona Interenational Speedway","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","Group 4 - 21-R-55590","1073742304","Feature Race - OFICIAL","Race","2021-05-02 17:45:00 UTC","2021-05-02 19:17:51 UTC","PROVISIONAL","10","https://racehero.io/events/cfr-daytona-classic/results/1073742304"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Sponsor","Group"
"Christopher Innocenti","11","6","42","ITS","15","8","5.619","","1:33.187","1:27.471","10","1618.733","10","157.23","81.053","78.728","35.4","0","1999 Mazda Miata","Lutz FL","CFR","626605","green","Lutz FL","RG 4"
"Steve Knob","12","2","77","ITA","27","6","29.575","","2:02.762","53.232","10","1648.308","10","157.352","80.99","77.316","35.4","0","1991 Mazda Miata","Stuart FL","CFR","435849","Lt Blue/Orange","Stuart FL","RG 4"
"Davindra Bhagwandeen","13","4","48","ITR","10","4","7 Laps","","7 Laps","7 Laps","3","594.4","2","173.655","73.387","64.32","10.620000000000001","1","2001 BMW 330i","Miami FL","CFR","463282","Blue","Miami FL","RG 4"
"Phil Adams","14","3","68","ITA","28","7","1 Lap","","8 Laps","8 Laps","2","408.391","1","185.882","68.56","62.411","7.08","1","1990 Mazda Miata","Port Orange FL","CFR","413538","Red","Port Orange FL","RG 4"
"Macayla Costleigh","15","7","05","ITS","33","16","1 Lap","","9 Laps","9 Laps","1","264.0","1","258.468","49.306","48.273","3.54","1","1999 Mazda Miata","Cocoa Beach FL","CFR","521301","Blue","Cocoa Beach FL","RG 4"
"James Innes","16","5","15","ITR","1","1","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Acura Integra R","Sanford FL","CFR","388504","Black","Sanford FL","RG 4"
"Keith Goldin","17","8","2","ITS","3","1","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1986 Mazda RX7","Miami FL","CFR","198815","Silver/Orange","Miami FL","RG 4"
"Aaron Nash","18","6","87","ITR","4","3","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 BMW 325is","Apopka FL","CFR","351515","Black","Apopka FL","RG 4"
"Menas Akarjalian","19","9","00","ITS","6","3","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1986 Mazda RX7","Oak Hill FL","CFR","171413","White","Oak Hill FL","RG 4","Rick James"
"Erving Rodriguez","20","10","71","ITS","11","6","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Honda Prelude","Windermere FL","CFR","519542","White","Windermere FL","RG 4"
"Skylar McKnight","21","11","17","ITS","14","7","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991 BMW 325is","Gainesville FL","CFR","422553","Black","Gainesville FL","RG 4"
"Anthony DePietto","22","4","51","ITA","16","1","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1996 Mazda Miata","Ft Lauderdale FL","FLA","503813","blue","Ft Lauderdale FL","RG 4","DePietto Domenic"
"Bryan Eiroa","23","5","78","ITA","17","2","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997 Mazda Miata","Miami FL","FLA","551442","Green","Miami FL","RG 4"
"James Blackman","24","12","22","ITS","18","9","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Zolfo Springs FL","CFR","538244","Blue","Zolfo Springs FL","RG 4"
"Nick Stepanovsky","25","13","16","ITS","21","12","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 Mazda RX7","Port Orange FL","CFR","512674","White","Port Orange FL","RG 4"
"Ian Anderson","26","14","59","ITS","22","13","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1998 BMW 328","Ormond Bch FL","CFR","519937","White","Ormond Bch FL","RG 4"
"Manny Simoes","27","15","09","ITS","23","14","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda MX5","Sanford FL","CFR","279971","Yellow","Sanford FL","RG 4"
"Mark Seiler","28","6","92","ITA","24","3","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991 Mazda Miata","Bessemer City NC","CCR","330896","Red/Black","Bessemer City NC","RG 4","Seiler Ray"
"Cesar Ochoa","29","7","64","ITA","26","5","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge Neon","Pompano Bch FL","FLA","273113","white","Pompano Bch FL","RG 4"
"John Macgowan","30","8","111","ITA","29","8","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 Mazda 3","Trinity FL","FLA","527154","Blue","Trinity FL","RG 4"
"Rob Langley","31","16","90","ITS","30","15","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda MX5","Titusville FL","CFR","337121","Green","Titusville FL","RG 4"
"Ralph Radhay","32","1","07","IT7","31","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1983 Mazda RX7","Tampa FL","CFR","276318","White / Yellow","Tampa FL","RG 4"
"John Goggin","33","9","93","ITA","32","9","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 Mazda Miata","Winter Park FL","CFR","627690","Black","Winter Park FL","RG 4"
"Bob Eaton","34","2","101","IT7","34","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1979 Mazda RX7","Melbourne FL","CFR","114633","Black-Green","Melbourne FL","RG 4"
"Robert Burris","35","10","113","ITA","35","10","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 Mazda Miata","Cocoa FL","CFR","167774","Red","Cocoa FL","RG 4"
