"Event ID","Event Name","Started At","Ended At"
"2406-2255-2147483737-20210430","CFR Daytona Classic","2021-04-30 12:00:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2255","Daytona Interenational Speedway","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","Group 4 - 21-R-55590","1073742297","Sprint Race - Non Contingency - OFFICIALL","Race","2021-05-01 17:15:00 UTC","2021-05-01 18:48:51 UTC","PROVISIONAL","13","https://racehero.io/events/cfr-daytona-classic/results/1073742297"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Sponsor","Group"
"John Goggin","22","6","93","ITA","28","8","10.905","","1 Lap","1 Lap","12","1917.349","9","156.345","81.512","79.76","42.480000000000004","0","1990 Mazda Miata","Winter Park FL","CFR","627690","Black","Winter Park FL","RG 4"
"Robert Burris","23","7","113","ITA","30","10","24.891","","1 Lap","9.546","12","1942.24","10","159.514","79.893","78.738","42.480000000000004","0","1990 Mazda Miata","Cocoa FL","CFR","167774","Red","Cocoa FL","RG 4"
"Bob Eaton","24","2","101","IT7","31","2","17.935","","1 Lap","53.731","12","1960.175","2","159.463","79.918","78.018","42.480000000000004","0","1979 Mazda RX7","Melbourne FL","CFR","114633","Black-Green","Melbourne FL","RG 4"
"Erving Rodriguez","25","12","71","ITS","9","5","1 Lap","","2 Laps","2 Laps","11","1562.089","4","140.857","90.475","89.741","38.94","0","2001 Honda Prelude","Windermere FL","CFR","519542","White","Windermere FL","RG 4"
"James Innes","26","5","15","ITR","1","1","12.827","","2 Laps","2 Laps","11","1574.916","8","135.61","93.975","89.01","38.94","1","2001 Acura Integra R","Sanford FL","CFR","388504","Black","Sanford FL","RG 4"
"Bruce Andersen","27","13","73","ITS","5","2","4 Laps","","6 Laps","6 Laps","7","1505.094","4","137.672","92.568","59.271","24.78","1","1999 Mazda Miata","Sarasota FL","CFR","403471","Black","Sarasota FL","RG 4"
"Macayla Costleigh","28","14","05","ITS","32","14","2 Laps","","DNF","8 Laps","5","822.709","5","157.317","81.008","77.451","17.7","0","1999 Mazda Miata","Cocoa Beach FL","CFR","521301","Blue","Cocoa Beach FL","RG 4"
"Anthony DePietto","29","8","51","ITA","13","1","1 Lap","","DNF","9 Laps","4","585.505","3","143.996","88.502","87.063","14.16","0","1996 Mazda Miata","Ft Lauderdale FL","FLA","503813","blue","Ft Lauderdale FL","RG 4","DePietto Domenic"
"Peter Beaulieu","30","1","25","SM5","6","1","18:42.761","","DNF","0","4","1708.266","2","141.92","89.797","29.841","14.16","1","2006 Mazda MX5","New Smyrna Bch FL","CFR","649075","Red","New Smyrna Bch FL","RG 4"
"Rob Langley","31","15","90","ITS","26","13","1 Lap","","DNF","10 Laps","3","492.202","2","152.971","83.31","77.675","10.620000000000001","1","1999 Mazda MX5","Titusville FL","CFR","337121","Green","Titusville FL","RG 4"
"John Macgowan","32","9","111","ITA","25","7","52.112","","DNF","10 Laps","3","544.314","2","152.826","83.389","70.239","10.620000000000001","1","2005 Mazda 3","Trinity FL","FLA","527154","Blue","Trinity FL","RG 4"
"Cesar Ochoa","33","10","64","ITA","23","5","1 Lap","","DNF","11 Laps","2","314.427","2","152.872","83.364","81.062","7.08","0","Dodge Neon","Pompano Bch FL","FLA","273113","white","Pompano Bch FL","RG 4"
"Aaron Nash","34","6","87","ITR","4","3","38.845","","DNF","11 Laps","2","353.272","1","140.874","90.464","72.148","7.08","1","1995 BMW 325is","Apopka FL","CFR","351515","Black","Apopka FL","RG 4"
"Ian Anderson","35","16","59","ITS","16","9","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1998 BMW 328","Ormond Bch FL","CFR","519937","White","Ormond Bch FL","RG 4"
