"Event ID","Event Name","Started At","Ended At"
"2406-2255-2147483737-20210430","CFR Daytona Classic","2021-04-30 12:00:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2255","Daytona Interenational Speedway","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483743","Group 6 - 21-R-55590","1073742299","Sprint Race - Non Contingency - PROVISIONAL","Race","2021-05-01 18:30:00 UTC","2021-05-01 20:36:29 UTC","PROVISIONAL","14","https://racehero.io/events/cfr-daytona-classic/results/1073742299"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Sponsor","Group"
"Gregory Falcone","11","11","97","SRF3","17","16","1.941","","51.076","51.076","14","1891.594","6","133.535","95.436","94.32","49.56","0","1996 SCCA SRF3","Sarasota FL","CFR","315635","Blue/white","Sarasota FL","RG 6"
"Richard Harris","12","12","129","SRF3","15","14","3.968","","55.044","55.044","14","1895.562","9","133.425","95.514","94.123","49.56","0","2004 SCCA SRF3","Holmes Bch FL","CFR","479864","yellow","Holmes Bch FL","RG 6"
"Steve Clifton","13","13","04","SRF3","13","12","6.809","","1:01.853","1:01.853","14","1902.371","5","133.189","95.684","93.786","49.56","0","SCCA SRF3","Evans GA","Atl","553374","Green/White","Evans GA","RG 6"
"Jon Sewell","14","1","48","STL","12","1","0.357","","1:02.210","0","14","1902.728","5","134.167","94.986","93.769","49.56","0","1995 Acura Integra","Tallahassee FL","FLA","356488","Blue","Tallahassee FL","RG 6"
"James Cox","15","14","35","SRF3","9","9","0.378","","1:02.588","1:02.588","14","1903.106","10","132.218","96.386","93.75","49.56","0","SCCA SRF3","Osprey FL","CFR","475846","Black / Yel","Osprey FL","RG 6"
"Mick Robinson","16","15","45","SRF3","19","18","0.760","","1:03.348","1:03.348","14","1903.866","3","134.272","94.912","93.712","49.56","0","SCCA SRF3","Melbourne FL","CFR","100764","RED WHITE","Melbourne FL","RG 6"
"Tim Preble","17","16","20","SRF3","18","17","16.501","","1:19.849","1:19.849","14","1920.367","7","135.035","94.376","92.907","49.56","0","2020 SCCA SRF3","Lake Worth FL","FLA","368767","BLUE/ORANGE","Lake Worth FL","RG 6"
"Gary Vizioli","18","17","75","SRF3","22","21","0.058","","1:19.907","1:19.907","14","1920.425","13","134.865","94.494","92.904","49.56","0","1998 SCCA SRF3","Vernon NJ","CFR","399261","Red/Gray/Blk","Vernon NJ","RG 6"
"Wade White","19","18","76","SRF3","36","22","8.753","","1:28.660","1:28.66","14","1929.178","9","134.447","94.788","92.483","49.56","0","2002 SCCA SRF3","Vail CO","TVR","55148","white/ red/ blu","Vail CO","RG 6"
"Pat Simpson","20","1","156","R1","23","1","19.972","","1:48.632","0","14","1949.15","6","135.856","93.805","91.535","49.56","0","1997 BMW M3","Silver Springs FL","CFR","237705","Red/Wh/Blu","Silver Springs FL","RG 6"
"John Annis","21","19","87","SRF3","16","15","18.023","","2:06.655","2:06.655","14","1967.173","6","132.59","96.116","90.697","49.56","0","1999 SCCA SRF3","Tampa FL","CFR","160930","Yellow","Tampa FL","RG 6"
"Bruce Andersen","22","2","73","STL","24","2","8.928","","2:15.583","1:13.373","14","1976.101","4","139.357","91.449","90.287","49.56","0","1999 Mazda Miata","Sarasota FL","CFR","403471","Black","Sarasota FL","RG 6"
"Rob Clifton","23","20","33","SRF3","8","8","1 Lap","","1 Lap","1 Lap","13","1727.47","6","130.741","97.475","95.904","46.02","0","SCCA SRF3","Evans GA","Atl","553373","Orange/Blue","Evans GA","RG 6"
"Charlie Lowrance","24","3","21","STL","26","4","1:53.503","","1 Lap","1 Lap","13","1840.973","7","139.601","91.289","89.992","46.02","0","1999 Mazda Miata","Sebring FL","CFR","320017","red/silver","Sebring FL","RG 6"
"Denny Hightower","25","4","32","STL","25","3","1.329","","1 Lap","1 Lap","13","1842.302","13","139.462","91.38","89.927","46.02","0","1999 Mazda Miata","Palm Harbor FL","CFR","512712","Black/Green","Palm Harbor FL","RG 6"
"Kenneth Marino","26","1","4","SRF","27","1","26.033","","1 Lap","0","13","1868.335","3","141.706","89.933","88.674","46.02","0","1994 SCCA SRF","Palm Harbor FL","CFR","105664","Orange","Palm Harbor FL","RG 6"
"Jose Rosado","27","2","141","SRF","28","2","24.542","","1 Lap","24.542","13","1892.877","13","142.546","89.403","87.524","46.02","0","1990 SCCA SRF","New Port Richey FL","CFR","449090","Blue","New Port Richey FL","RG 6"
"Frank Eiroa","28","5","78","STL","29","5","30.558","","1 Lap","20.707","13","1923.435","8","145.513","87.58","86.133","46.02","0","1997 Mazda Miata","Miami FL","FLA","450262","Green","Miami FL","RG 6","Gutierrez Carlos"
"Bradley Woodham","29","6","16","STL","31","7","1.407","","1 Lap","22.114","13","1924.842","10","146.219","87.157","86.07","46.02","0","1999 Mazda Miata","Cape Coral FL","CFR","553419","Blue","Cape Coral FL","RG 6"
"Graham Armer","30","7","199","STL","33","9","1 Lap","","2 Laps","2 Laps","12","1868.987","11","152.493","83.571","81.824","42.480000000000004","0","1991 Mazda Miata","Punta Gorda FL","CFR","541510","Green","Punta Gorda FL","RG 6"
"Rich Jackson","31","8","173","STL","32","8","44.474","","2 Laps","10.733","12","1913.461","9","154.273","82.607","79.922","42.480000000000004","0","Mazda Miata","Cape Coral FL","CFR","629334","Black","Cape Coral FL","RG 5"
"Raymond R. Moser","32","21","02","SRF3","21","20","1 Lap","","3 Laps","3 Laps","11","1511.139","3","135.292","94.196","92.767","38.94","0","SCCA SRF3","Treasure Isl FL","FLA","277445","blue/silver","Treasure Isl FL","RG 6"
"Pamela Martindale","33","9","113","STL","34","10","6 Laps","","DNF","9 Laps","5","932.266","4","177.268","71.891","68.35","17.7","1","Mazda Miata","Titusville FL","CFR","357958","Red","Titusville FL","RG 6"
"Derek Schofield","34","22","60","SRF3","3","3","3 Laps","","DNF","12 Laps","2","427.888","1","135.023","94.384","59.567","7.08","1","SCCA SRF3","Lakeland FL","CFR","191143_1","Black silver","Lakeland FL","RG 6"
"Vincent Arcuri","35","1","09","R2","32","1","1 Lap","","DNF","0","1","321.059","1","314.115","40.571","39.694","3.54","1","1997 Porsche Boxster","Blue"
"Steve LeVine","36","10","131","STL","30","6","33.270","","DNF","13 Laps","1","354.329","1","348.203","36.599","35.967","3.54","1","1999 Mazda Miata","Indian Rocks Bch FL","CFR","373322","silver","Indian Rocks Bch FL","RG 6"
"Vincent Arcuri","37","2","09","R2","35","2","","","DNF","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","1997 Porsche Boxster","Blue"
