"Event ID","Event Name","Started At","Ended At"
"2406-2255-2147483737-20210430","CFR Daytona Classic","2021-04-30 12:00:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2255","Daytona Interenational Speedway","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483743","Group 6 - 21-R-55590","1073742289","Qualifying Session","Qualifying","2021-05-01 14:00:00 UTC","2021-05-01 14:21:57 UTC","PROVISIONAL","8","https://racehero.io/events/cfr-daytona-classic/results/1073742289"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Sponsor","Group"
"Richard Harris","15","14","129","SRF3","20","17","0.382","","4.260","1:40.596","8","1251.59","3","134.065","95.058","81.458","28.32","1","2004 SCCA SRF3","Holmes Bch FL","CFR","479864","yellow","Holmes Bch FL","RG 6"
"John Annis","16","15","87","SRF3","6","6","0.003","","4.263","1:19.21","8","1230.204","3","134.068","95.056","82.874","28.32","1","1999 SCCA SRF3","Tampa FL","CFR","160930","Yellow","Tampa FL","RG 6"
"Gregory Falcone","17","16","97","SRF3","21","18","0.819","","5.082","1:55.969","8","1266.963","7","134.887","94.479","80.47","28.32","1","1996 SCCA SRF3","Sarasota FL","CFR","315635","Blue/white","Sarasota FL","RG 6"
"Tim Preble","18","17","20","SRF3","14","14","0.274","","5.356","1:19.402","8","1230.396","6","135.161","94.288","82.861","28.32","1","2020 SCCA SRF3","Lake Worth FL","FLA","368767","BLUE/ORANGE","Lake Worth FL","RG 6"
"Mick Robinson","19","18","45","SRF3","8","8","0.627","","5.983","1:21.346","8","1232.34","3","135.788","93.852","82.73","28.32","1","SCCA SRF3","Melbourne FL","CFR","100764","RED WHITE","Melbourne FL","RG 6"
"Reid Johnson","20","19","7","SRF3","22","19","0.053","","6.036","1:52.003","8","1262.997","8","135.841","93.816","80.722","28.32","1","SCCA SRF3","Hamel MN","LOL","242765","Red","Hamel MN","RG 6"
"Raymond R. Moser","21","20","02","SRF3","9","9","0.018","","6.054","1:24.769","8","1235.763","8","135.859","93.803","82.501","28.32","1","SCCA SRF3","Treasure Isl FL","FLA","277445","blue/silver","Treasure Isl FL","RG 6"
"Gary Vizioli","22","21","75","SRF3","10","10","0.012","","6.066","1:24.442","8","1235.436","6","135.871","93.795","82.523","28.32","1","1998 SCCA SRF3","Vernon NJ","CFR","399261","Red/Gray/Blk","Vernon NJ","RG 6"
"Pat Simpson","23","1","156","R1","30","1","0.235","","6.301","0","6","1043.675","5","136.106","93.633","73.264","21.240000000000002","2","1997 BMW M3","Silver Springs FL","CFR","237705","Red/Wh/Blu","Silver Springs FL","RG 6"
"Bruce Andersen","24","2","73","STL","17","2","1.738","","8.039","23.533","8","1253.543","5","137.844","92.452","81.331","28.32","1","1999 Mazda Miata","Sarasota FL","CFR","403471","Black","Sarasota FL","RG 6"
"Denny Hightower","25","3","32","STL","31","9","1.354","","9.393","3 Laps","5","932.405","3","139.198","91.553","68.339","17.7","2","1999 Mazda Miata","Palm Harbor FL","CFR","512712","Black/Green","Palm Harbor FL","RG 6"
"Charlie Lowrance","26","4","21","STL","18","3","1.135","","10.528","1 Lap","7","1136.253","5","140.333","90.813","78.511","24.78","1","1999 Mazda Miata","Sebring FL","CFR","320017","red/silver","Sebring FL","RG 6"
"Kenneth Marino","27","1","4","SRF","33","1","2.264","","12.792","0","7","1218.999","5","142.597","89.371","73.181","24.78","1","1994 SCCA SRF","Palm Harbor FL","CFR","105664","Orange","Palm Harbor FL","RG 6"
"Jose Rosado","28","2","141","SRF","35","","2.486","","15.278","5 Laps","2","947.907","2","145.083","87.839","26.889","7.08","0","1990 SCCA SRF","New Port Richey FL","CFR","449090","Blue","New Port Richey FL","RG 6"
"Frank Eiroa","29","5","78","STL","29","8","1.350","","16.628","1 Lap","7","1210.224","6","146.433","87.03","73.712","24.78","1","1997 Mazda Miata","Miami FL","FLA","450262","Green","Miami FL","RG 6","Gutierrez Carlos"
"Steve LeVine","30","6","131","STL","28","7","1.874","","18.502","4 Laps","4","805.269","3","148.307","85.93","63.303","14.16","2","1999 Mazda Miata","Indian Rocks Bch FL","CFR","373322","silver","Indian Rocks Bch FL","RG 6"
"Bradley Woodham","31","7","16","STL","23","4","4.368","","22.870","14.836","7","1244.846","5","152.675","83.471","71.662","24.78","1","1999 Mazda Miata","Cape Coral FL","CFR","553419","Blue","Cape Coral FL","RG 6"
"Rich Jackson","32","8","173","STL","24","5","1.078","","23.948","26.678","7","1256.688","7","153.753","82.886","70.987","24.78","1","Mazda Miata","Cape Coral FL","CFR","629334","Black","Cape Coral FL","RG 5"
"Graham Armer","33","9","199","STL","32","10","0.422","","24.370","1:19.206","7","1309.216","5","154.175","82.659","68.138","24.78","1","1991 Mazda Miata","Punta Gorda FL","CFR","541510","Green","Punta Gorda FL","RG 6"
"Pamela Martindale","34","10","113","STL","27","6","24.910","","49.280","4 Laps","4","909.078","3","179.085","71.162","56.074","14.16","2","Mazda Miata","Titusville FL","CFR","357958","Red","Titusville FL","RG 6"
"Vincent Arcuri","35","1","09","R2","34","","","","","0","1","778.255","0","0.0","0.0","16.375","3.54","0","1997 Porsche Boxster","Blue"
"Wade White","36","22","76","SRF3","0","","","","","7 Laps","0","97.685","0","0.0","0.0","0.0","0.0","1","2002 SCCA SRF3","Vail CO","TVR","55148","white/ red/ blu","Vail CO","RG 6"
