"Event ID","Event Name","Started At","Ended At"
"2406-2255-2147483737-20210430","CFR Daytona Classic","2021-04-30 12:00:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2255","Daytona Interenational Speedway","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483740","Group 3 - 21-R-55590","1073742296","Sprint Race - Non Contingency - OFFICIAL","Race","2021-05-01 15:40:00 UTC","2021-05-01 17:57:07 UTC","PROVISIONAL","13","https://racehero.io/events/cfr-daytona-classic/results/1073742296"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Sponsor","Group"
"Harley Scuffil","13","8","45","SM-T","25","18","0.066","","28.114","27.638","13","1878.901","13","142.667","89.327","88.175","46.02","0","1999 Mazda Miata","Naples FL","CFR","498195","Red","Naples FL","RG 3"
"Bill Squillace","14","9","19","SM-T","14","10","0.059","","28.173","27.697","13","1878.96","2","143.187","89.002","88.172","46.02","0","1999 Mazda Miata","Jensen Beach FL","CFR","476069","Wh/black/grey","Jensen Beach FL","RG 3"
"Frankie Barroso","15","6","48","SM","20","7","0.166","","28.339","28.339","13","1879.126","13","142.2","89.62","88.164","46.02","0","1999 Mazda Miata","Miami Shores FL","FLA","626541","Black","Miami Shores FL","RG 3"
"Andrew Carmody","16","10","128","SM-T","18","12","0.968","","29.307","28.831","13","1880.094","3","141.975","89.762","88.119","46.02","0","1994 Mazda Miata","Altamonte Spgs FL","CFR","504391","Dark Grey","Altamonte Spgs FL","RG 3"
"Trace Hance","17","11","31","SM-T","21","14","0.075","","29.382","28.906","13","1880.169","10","142.344","89.53","88.115","46.02","0"
"Kyle Haney","18","7","11","SM","17","6","3.188","","32.570","32.57","13","1883.357","10","142.312","89.55","87.966","46.02","0","1999 Mazda Miata","Carrollton GA","Atl","632261","Black","Carrollton GA","RG 3"
"Christian Vanvurst","19","12","69","SM-T","5","3","1.103","","33.673","33.197","13","1884.46","3","143.481","88.82","87.915","46.02","0","2003 Mazda Miata","Oakland Park FL","FLA","223910_4","Silver","Oakland Park FL","RG 3"
"Steve Murray","20","13","144","SM-T","30","21","0.141","","33.814","33.338","13","1884.601","10","143.131","89.037","87.908","46.02","0","1999 Mazda Miata","Sarasota Fl","CFR","373096","White","Sarasota Fl","RG 3"
"Nicholas Soriano","21","14","30","SM-T","13","9","3.553","","37.367","36.891","13","1888.154","5","142.223","89.606","87.743","46.02","0","2001 Mazda Miata","Jacksonville FL","CFR","442409","Avalanche Grey","Jacksonville FL","RG 3"
"Jamie Tucker","22","15","97","SM-T","42","29","3.708","","41.075","40.599","13","1891.862","7","141.511","90.057","87.571","46.02","0","2003 Mazda Miata","Fort Myers FL","CFR","366489","Red","Fort Myers FL","RG 3"
"Ted Pelak","23","16","04","SM-T","35","26","11.903","","52.978","52.502","13","1903.765","4","144.1","88.439","87.023","46.02","0","2002 Mazda Miata","Cape Coral FL","CFR","612013","Black/Orange","Cape Coral FL","RG 3"
"Aaron Parkinson","24","17","1","SM-T","44","31","0.830","","53.808","53.332","13","1904.595","6","144.391","88.26","86.985","46.02","0","2001 Mazda Miata","Boca Raton FL","FLA","638109","Green black","Boca Raton FL","RG 3"
"Alex MacLellan","25","18","44","SM-T","33","24","1.355","","55.163","54.687","13","1905.95","9","144.203","88.375","86.924","46.02","0","1994 Mazda Miata","Pompano Bch FL","FLA","635299","Blue","Pompano Bch FL","RG 3"
"Frank Shanaberger","26","1","37","SMSE","37","2","1.933","","57.096","0","13","1907.883","6","144.384","88.265","86.836","46.02","0","1991 Mazda Miata","Sarasota FL","CFR","375689","White","Sarasota FL","RG 3"
"Jay Jackson","27","19","73","SM-T","28","19","5.583","","1:02.679","1:02.203","13","1913.466","4","143.831","88.604","86.582","46.02","0"
"Brad Kitchen","28","20","79","SM-T","22","15","4.134","","1:06.813","1:06.337","13","1917.6","3","142.676","89.321","86.395","46.02","0","1999 Mazda Miata","Columbus OH","OVR","475507","Black","Columbus OH","RG 3"
"Jason Turcotte","29","21","125","SM-T","24","17","1.829","","1:08.642","1:08.166","13","1919.429","6","145.403","87.646","86.313","46.02","0","1999 Mazda Miata","N Fort Myers FL","CFR","502732","Greenish","N Fort Myers FL","RG 3"
"Cort Schmidt","30","2","172","SMSE","26","1","5.343","","1:13.985","16.889","13","1924.772","9","145.853","87.376","86.074","46.02","0","1993 Mazda Miata","Oviedo FL","CFR","549634","Blue","Oviedo FL","RG 3"
"Charles Junger","31","22","46","SM-T","34","25","0.037","","1:14.022","1:13.546","13","1924.809","9","145.84","87.383","86.072","46.02","0","2003 Mazda Miata","Great Neck NY","CFR","478452","Orange","Great Neck NY","RG 3"
"Steve LeVine","32","23","131","SM-T","32","23","10.137","","1:24.159","1:23.683","13","1934.946","3","146.803","86.81","85.621","46.02","0","1999 Mazda Miata","Indian Rocks Bch FL","CFR","373322","silver","Indian Rocks Bch FL","RG 3"
"Clinton Hoffman","33","24","164","SM-T","38","27","14.200","","1:38.359","1:37.883","13","1949.146","6","147.944","86.141","84.997","46.02","0","1999 Mazda Miata","Cocoa Beach FL","CFR","443958","Navy","Cocoa Beach FL","RG 3"
"Mike Tabernero","34","3","4","SMSE","41","3","7.832","","1:46.191","49.095","13","1956.978","6","147.612","86.334","84.657","46.02","0","1991 Mazda Miata","Palmetto Bay FL","CFR","431747","Yellow","Palmetto Bay FL","RG 3"
"Nicholas Mussard","35","8","166","SM","36","9","7.735","","1:53.926","1:53.926","13","1964.713","7","148.128","86.034","84.324","46.02","0","2002 Mazda MX5","Port Orange FL","CFR","537215","green","Port Orange FL","RG 3"
"Donald Spaeth","36","9","36","SM","39","10","1.084","","1:55.010","1:55.01","13","1965.797","6","148.733","85.684","84.277","46.02","0","2001 Mazda Miata","Vero Beach FL","FLA","635818","Green","Vero Beach FL","RG 3"
"Todd Shirah","37","25","122","SM-T","40","28","18.817","","2:13.827","2:13.351","13","1984.614","12","148.81","85.639","83.478","46.02","0","2001 Mazda Miata","Ormond Bch FL","649446","Silver","Ormond Bch FL","RG 3"
"David Brown","38","26","32","SM-T","43","30","1.799","","2:15.626","2:15.15","13","1986.413","13","149.888","85.023","83.403","46.02","0","1999 Mazda Miata","New Smyrna Bch FL","Bucc","648500","Black","New Smyrna Bch FL","RG 3"
"Graham Armer","39","1","199","SMSE-T","47","2","1 Lap","","1 Lap","0","12","1864.973","6","152.282","83.687","82.0","42.480000000000004","0","1991 Mazda Miata","Punta Gorda FL","CFR","541510","Green","Punta Gorda FL","RG 3"
"Matthew Carman","40","10","02","SM","49","12","10.323","","1 Lap","24.509","12","1875.296","11","152.426","83.608","81.549","42.480000000000004","0","1995 Mazda Miata","Tampa FL","CFR","401356","Orange/Green","Tampa FL","RG 3"
"David Holland","41","4","25","SMSE","48","4","8.086","","1 Lap","1 Lap","12","1883.382","2","153.559","82.991","81.199","42.480000000000004","0","1990 Mazda Miata","Sebring  FL","CFR","473931","Silver","Sebring  FL","RG 3"
"David Pazdur","42","27","153","SM-T","46","33","3.314","","1 Lap","35.433","12","1886.696","6","154.567","82.45","81.056","42.480000000000004","0","1996 Mazda Miata","Sanford FL","CFR","268856","Blue/Black","Sanford FL","RG 3"
"Marc Kinley","43","2","117","SMSE-T","42","1","1 Lap","","2 Laps","1 Lap","11","1670.09","2","148.314","85.926","83.938","38.94","0","1994 Mazda Miata","Osteen FL","CFR","474383","purple","Osteen FL","RG 3"
"Daniel Mussard","44","11","47","SM","45","11","3:29.886","","2 Laps","29.189","11","1879.976","11","151.979","83.854","74.567","38.94","0","2001 Mazda MX5","Port Orange FL","CFR","651022","Silver","Port Orange FL","RG 3"
"Joe Sumasky","45","28","12","SM-T","19","13","1:47.117","","2 Laps","2:15.83","11","1987.093","4","144.434","88.234","70.547","38.94","1","1999 Mazda Miata","Lehigh acres FL","CFR","471003","Blue","Lehigh acres FL","RG 3"
"David Duncan","46","29","38","SM-T","31","22","2 Laps","","4 Laps","4 Laps","9","1340.163","3","146.961","86.717","85.584","31.86","0","1999 Mazda  Miata","New Smyrna Bch FL","CFR","625244","Red","New Smyrna Bch FL","RG 3"
"Bryan Eiroa","47","30","3","SM-T","44","32","4 Laps","","DNF","8 Laps","5","781.75","2","148.062","86.072","81.509","17.7","1","2005 Mazda Miata","Miami FL","FLA","551442","Mint","Miami FL","RG 3"
"Cory Collum","48","31","115","SM-T","9","6","1 Lap","","DNF","9 Laps","4","615.376","2","141.524","90.048","82.837","14.16","1","1990 Mazda Miata","Cape Coral FL","CFR","410258","Blue/White","Cape Coral FL","RG 3"
"Alfredo Zedan","49","12","169","SM","27","8","3 Laps","","DNF","12 Laps","1","176.576","1","173.557","73.428","72.173","3.54","1","2001 Mazda Miata","Miami FL","FLA","638796","Purple","Miami FL","RG 3"
"Connor Woodham","50","32","16","SM-T","23","16","1 Lap","","DNF","13 Laps","0","2.383","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Cape Coral FL","CFR","553423","Blue","Cape Coral FL","RG 3"
"John Davison","51","33","10","SM-T","7","5","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Jacksonville Bch FL","CFR","76590_3","Blue/White","Jacksonville Bch FL","RG 3"
