"Event ID","Event Name","Started At","Ended At"
"521-16-2147483967-20190615","MARRS 4 [#19-R-6162, 19-E-7558]","2019-06-15 12:15:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483974","Grp 7 Small Bore_SPU","1073743206","Grp 7 Small Bore_SPU Qualifying","Qualifying","2019-06-15 14:15:00 UTC","2019-06-15 14:29:22 UTC","PROVISIONAL","9","https://racehero.io/events/marrs-4-19-r-6162-19-e-7558/results/1073743206"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Series/Day","Color"
"Steve Wickersham","11","5","82","STL","10","7","1.474","","6.395","23.813","8","741.942","7","89.555","80.398","77.634","16.0","0","Mazda Miata","Mooresville NC","WDC","497254","7","Computer Pros","M","Green"
"Donald Tappan","12","6","32","STL","5","2","0.107","","6.502","28.926","8","747.055","6","89.662","80.302","77.103","16.0","0","Mazda Miata","New York NY","NYR","533755","7","Windsor Customs","M","Red"
"Jeff Liller","13","7","157","STL","8","5","0.098","","6.600","2 Laps","6","562.415","6","89.76","80.214","76.812","12.0","0","Dodge Neon","Thurmont MD","WDC","445323","7","Angry Sheep Motorsports/JARacing/Carbotech/Hoosier","M","Black"
"Robert Garrison","14","3","06","EP","25","3","0.291","","6.891","2 Laps","7","724.845","7","90.051","79.955","69.532","14.0","0","Mazda RX-7","Knoxville TN","ETR","246069","7","Sports Car Parts LTD","S","Blue"
"Lawrence Slivinski","15","8","81","STL","9","6","0.685","","7.576","41.289","8","759.418","7","90.736","79.351","75.848","16.0","0","Dodge Neon","Ellicott City MD","WDC","338423","7","Angry Sheep","M","Red"
"Carolyn Bayer-Broring","16","1","90","HP","19","1","1.609","","9.185","0","5","736.42","4","92.345","77.968","48.885","10.0","0","Volkswagen Rabbit GTI","Derwood MD","WDC","228992","7","Blue Crab Racing","M","Yellow/Grey"
"Jim Karamanis","17","3","84","FP","15","4","0.486","","9.671","1:05.638","8","805.018","8","92.831","77.56","71.551","16.0","0","Mazda Miata","Manassas VA","WDC","412741","7","Racer Walsh Co. | ELB Racing | Automotive Enterprises","M","Tiffany"
"Michael Hershberger","18","2","8","GTP","17","2","0.438","","10.109","2 Laps","5","513.692","5","93.269","77.196","70.081","10.0","0","Ford Pinto","Middletown PA","SUS","465428","7","Busch Welding","M","Red"
"Roger Troxell","19","2","41","HP","20","2","0.749","","10.858","-2 Laps","7","734.926","6","94.018","76.581","68.578","14.0","0","Honda Civic","Sterling VA","WDC","353443","7","Lost Boys Autosports","M","Yellow"
"Michael Root","20","1","168","SRX7","21","1","1.918","","12.776","0","7","740.109","4","95.936","75.05","68.098","14.0","0","Mazda RX7","Fairfax Station VA","WDC","465497","7","M","Blue"
"Michael LaMaina","21","9","88","STL","7","4","0.013","","12.789","16.139","3","734.268","3","95.949","75.04","29.417","6.0","0","Mazda Miata","Oaklyn NJ","SJR","384683","7","Cornerstone Financial Advisors","M","Red"
"Donald Peyton","22","2","38","SRX7","23","3","0.209","","12.998","2 Laps","5","545.275","4","96.158","74.877","66.022","10.0","0","Mazda RX7","Sparrows Point MD","WDC","332255","7","AQUA Plumbing","M","Blue"
"Travis Abbott","23","4","18","FP","14","3","1.128","","14.126","1 Lap","7","723.305","5","97.286","74.009","69.68","14.0","0","Volkswagen Golf","Hawley PA","NEP","537585","7","Autobahn autoworx","M","Red"
"C W Armbrust","24","3","45","SRX7","22","2","0.014","","14.140","7.08","7","747.189","4","97.3","73.998","67.453","14.0","0","Mazda RX7","Boyce VA","WDC","256149","7","Grey Area Racing","M","Apricot & White"
"Alec Maisel","25","1","46","GTL","18","1","10.487","","24.627","0","2","256.108","2","107.787","66.798","56.226","4.0","0","Nissan","Catonsville MD","WDC","235288","7","OE Custom","M","Blue"
