"Event ID","Event Name","Started At","Ended At"
"240-342-2147485039-20180202","2018 ProKart Challenge Round 1","2018-02-02 17:00:00 UTC","2018-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485040","    X30 Jr by Nash Motorsportz? ","1073752559","Main Event","Race","2018-02-03 22:40:00 UTC","2018-02-03 22:57:33 UTC","PROVISIONAL","18","https://racehero.io/events/2018-prokart-challenge-round-1/results/1073752559"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Alex Arbuckle","13","13","723","X30 J","23","23","","","9.747","9.747","18","992.323","17","50.902","48.8","45.058","12.419999999999998","0","Tony Kart","San Diego CA","N/A","JO Motorsports","320","US","US"
"Maximilian Opalski","14","14","702","X30 J","15","15","","","12.675","12.675","18","995.251","9","51.051","48.657","44.925","12.419999999999998","0","FA Kart","Conifer CO","N/A","woljer","320","US","US"
"Dominic Gorden","15","15","752","X30 J","8","8","","","13.684","13.684","18","996.26","10","50.707","48.987","44.88","12.419999999999998","0","Tony Kart","Clovis CA","Ryan Perry Motorsport (RPM)","JO Racing Engines","320","US","US"
"Ethan Lampe","16","16","795","X30 J","17","17","","","13.934","13.934","18","996.51","9","51.139","48.573","44.869","12.419999999999998","0","GTR30","Lakewood CA","MDG Karting","P1 Engines","320","US","US"
"Nolan Siegel","17","17","769","X30 J","18","18","","","15.810","15.81","18","998.386","10","50.979","48.726","44.784","12.419999999999998","0","Exprit","Portola Valley CA","Speedsense Motorsports","N/A","320","US","US"
"Jalen  Mack","18","18","733","X30 J","19","19","","","20.749","20.749","18","1003.325","5","51.29","48.43","44.564","12.419999999999998","0","MMK","MMK","MMK","320"
"Frankie Mossman","19","19","777","X30 J","16","16","","","23.607","23.607","18","1006.183","14","51.089","48.621","44.437","12.419999999999998","0","CompKart","La Verne CA","Formula Works","Woltjer","320","US","US"
"Blake Nash","20","20","714","X30 J","11","11","","","25.827","25.827","18","1008.403","17","50.867","48.833","44.339","12.419999999999998","0","Nash Motorsportz","Riverside CA","Nash Motorsportz","Precision works Freck","320","US","US"
"Steven Grafton","21","21","713","X30 J","22","22","","","26.209","26.209","18","1008.785","3","51.543","48.193","44.323","12.419999999999998","0","Tony Kart","Sanner Racing","Sanner","320"
"Cash Baxley","22","22","727","X30 J","20","20","","","30.686","30.686","18","1013.262","10","51.955","47.811","44.127","12.419999999999998","0","CRG Kart","Santa Clarita CA","Robert heck racing","swedtech","320","US","US"
"Colin Queen","23","23","762","X30 J","4","4","","","DNF","13 Laps","5","322.327","5","51.025","48.682","38.532","3.4499999999999997","0","Kosmic Kart","Trabuco Canyon CA","2Wild Karting","Tru Tech Racing Engines","320","US","US"
"Nathan Haney","24","24","782","X30 J","24","24","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Salinas CA","PHRennsport","IAME","320","US","US"
"Luke Lange","25","25","742","X30 J","25","25","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Caddo Mills TX","Luke Lange Racing","Woltjer","320","US","US"
