"Event ID","Event Name","Started At","Ended At"
"240-342-2147485039-20180202","2018 ProKart Challenge Round 1","2018-02-02 17:00:00 UTC","2018-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485048","xFRIDAY PRACTICE","1073752599","S1//S2","Practice","2018-02-02 22:30:00 UTC","2018-02-02 22:37:16 UTC","PROVISIONAL","9","https://racehero.io/events/2018-prokart-challenge-round-1/results/1073752599"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Cody Hodgson","12","11","155","S1","10","8","","","0.820","13.063","8","424.478","4","48.578","51.134","46.815","5.52","0","Aluminos","Escalon CA","Aluminos","Swedtech","385","US","US"
"Tom Dyer","13","12","133","S1","5","5","","","0.879","2 Laps","6","319.786","6","48.637","51.072","46.606","4.14","0","Aluminos","Corte Madera CA","Aluminos","Aluminos","385","US","US"
"Keawn Tandon","14","2","228","S2","14","4","","","0.963","1 Lap","8","432.415","3","48.721","50.984","45.956","5.52","0","CRG Kart","Calabasas CA","Scuito racing","Swedetech","385","US","US"
"Garrett McKelvie","15","3","215","S2","17","6","","","1.011","1 Lap","8","438.965","6","48.769","50.934","45.27","5.52","0","Sodi Kart","Temecula CA","N/A","Fisher Racing Engines","385","US","US"
"Anthony Freese","16","4","269","S2","21","9","","","1.115","1 Lap","8","443.764","4","48.873","50.826","44.781","5.52","0","Sodi Kart","Salinas CA","Cambrian","Jorge","385","US","US"
"Woraway Komarakul","17","5","277","S2","12","3","","","1.198","1 Lap","8","429.053","4","48.956","50.739","46.316","5.52","0","CRG","DMG","SWEDETECH","385"
"Jessica Sollberger","18","6","222","S2","23","10","","","1.240","2 Laps","7","402.122","3","48.998","50.696","43.241","4.83","0","Aluminos","Murrieta CA","Team Swiss-Micron","Darcy DeCoste Racing Engines (DDR)","385","US","US"
"Peter Abba","19","13","154","S1","11","9","","","1.272","17.325","8","428.74","4","49.03","50.663","46.35","5.52","0","DR Kart","Anaheim CA","Alan Sciuto Racing","Swedetech","385","US","AR"
"Prescott Campbell","20","7","260","S2","16","5","","","1.475","1 Lap","8","442.765","5","49.233","50.454","44.882","5.52","0","Aluminos","Costa Mesa CA","MRC","MRC","385","US","US"
"Harry Voigt","21","8","221","S2","18","7","","","1.522","1 Lap","8","444.426","5","49.28","50.406","44.714","5.52","0","Aluminos","Lone Tree CO","Aluminos","N/A","385","US","US"
"Dean Heldt","22","9","232","S2","7","2","","","1.538","1 Lap","8","425.867","4","49.296","50.389","46.662","5.52","0","Mad-Croc","Henderson NV","Mad Croc Karting USA","Darcy DeCoste Racing Engines (DDR)","385","US","US"
"Arturo Pacifico Griffini","23","10","236","S2","20","8","","","1.655","1 Lap","8","448.98","5","49.413","50.27","44.26","5.52","0","Aluminos","San Francisco CA","Valverde Racing Performance","Swedetech","385","US","CH"
"Zach Pettinicchi","24","11","217","S2","0","","","","","9 Laps","0","41.784","0","0.0","0.0","0.0","0.0","0","Tony Kart","San Ramon CA","Kartspeed Motorsports / VRP Racing","Swedetech","385","US","US"
"John Nielsen","25","12","223","S2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Laguna Hills CA","N/A","Darcy DeCoste Racing Engines (DDR)","385","US","DK"
