"Event ID","Event Name","Started At","Ended At"
"240-342-2147485039-20180202","2018 ProKart Challenge Round 1","2018-02-02 17:00:00 UTC","2018-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485048","xFRIDAY PRACTICE","1073752622","X30 SENIOR","Practice","2018-02-02 22:10:00 UTC","2018-02-02 22:17:38 UTC","PROVISIONAL","8","https://racehero.io/events/2018-prokart-challenge-round-1/results/1073752622"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country"
"Dante Yu","1","1","044x","X30 S","2","2","","","","0","8","419.817","6","49.409","50.274","47.335","5.52","0","COMPKART","Temple City CA","CompKart/J3 Competition","P1 Racing Engines","365","US"
"Michael Avansino","15","15","324","X30 S","24","24","","","0.412","29.943","8","449.76","4","49.821","49.858","44.184","5.52","0","Tony Kart","Pleasant Hill CA","Kartspeed Motorsports / VRP Racing","Woltjer Racing Engines","365","US","US"
"Jacob Gulick","16","16","318","X30 S","27","27","","","0.417","30.057","8","449.874","4","49.826","49.853","44.172","5.52","0","Kosmic Kart","Vancouver WA","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365","US","US"
"Gary Lyles","17","17","316","X30 S","7","7","","","0.448","1 Lap","7","376.194","3","49.857","49.822","46.221","4.83","0","Tony Kart","Bakersfield CA","N/A","P1","365","US","US"
"Colin Katzakian","18","18","317","X30 S","33","33","","","0.480","2 Laps","6","354.306","4","49.889","49.791","42.065","4.14","0","Praga","Keck Racing","KECK","365"
"Hannah Greenemeier","19","19","308","X30 S","30","30","","","0.515","33.382","8","453.199","5","49.924","49.756","43.848","5.52","0","#NAME?","Parker CO","RPG","AVP","365","US","US"
"Colby DuBato","20","20","315","X30 S","19","19","","","0.579","1 Lap","7","388.387","4","49.988","49.692","44.77","4.83","0","VEMME","Madera CA","""PKS Team Araki""","P1","365","US"
"Trey Brown","21","21","328","X30 S","4","4","","","0.594","5.569","8","425.386","4","50.003","49.677","46.715","5.52","0","FA Kart","Lemon Grove CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Dominic Giansiracusa","22","22","311","X30 S","12","12","","","0.616","1 Lap","7","378.954","5","50.025","49.655","45.884","4.83","0","BIREL/ART Kart","San Jose CA","Cambrian GoKarts","Woltjer Engines","365","US","US"
"Carter Herrera","23","23","356","X30 S","32","32","","","0.685","2 Laps","6","352.823","5","50.094","49.587","42.242","4.14","0","Sodi Kart","San Ramon CA","Cambrian Go Karts","Cambrian Go Karts","365","US","US"
"Aidan Yoder","24","24","344","X30 S","11","11","","","0.904","10.698","8","430.515","3","50.313","49.371","46.159","5.52","0","CompKart","San Gabriel CA","Formula Works","P1 Engines","365","US","US"
"Nick Persing","25","25","399","X30 S","10","10","","","0.911","2 Laps","6","334.806","5","50.32","49.364","44.515","4.14","0","FA Kart","San Jose CA","Nash","Precision","365","US","US"
"Alejandro Marquez","26","26","382","X30 S","25","25","","","0.936","35.872","8","455.689","6","50.345","49.34","43.609","5.52","0","Tony Kart","Sunnyvale CA","VRP/ Kartspeed Motorsports","Swedetech Racing Engines","365","US","US"
"Alexis Apodaca","27","27","326","X30 S","31","31","","","1.025","40.445","8","460.262","4","50.434","49.252","43.175","5.52","0","Kosmic Kart","Highlands Ranch CO","Rolison Performance Group","Rolison Performance Group","365","US","US"
"Brendon Cramer","28","28","350","X30 S","15","15","","","1.145","17.852","8","437.669","6","50.554","49.136","45.404","5.52","0","CompKart","Yorba Linda CA","Formula Works","IAME","365","US","US"
"Ethan Barrett","29","29","305","X30 S","23","23","","","1.221","27.244","8","447.061","3","50.63","49.062","44.45","5.52","0","Kosmic Kart","Laguna Niguel CA","2 wild karting","Tru Tech Racing Engines","365","US","US"
"James Hayner","30","30","323","X30 S","16","16","","","1.297","17.604","8","437.421","6","50.706","48.988","45.43","5.52","0","CompKart","Orange CA","MDG Karting","P1","365","US","US"
"Jenson Altzman","31","31","313","X30 S","18","18","","","1.335","18.525","8","438.342","3","50.744","48.952","45.334","5.52","0","Exprit","Phoenix AZ","Ruthless Karting","P1","365","US","US"
"Eric Slivkoff","32","32","352","X30 S","17","17","","","1.394","18.063","8","437.88","3","50.803","48.895","45.382","5.52","0","Birel","Santa Ana CA","MDG Karting","P1 Engines","365","US","US"
"Nathan Martin","33","33","357","X30 S","13","13","","","1.431","17.368","8","437.185","6","50.84","48.859","45.454","5.52","0","FA Kart","Westminster CO","Nash Motorsportz","Precision","365","US","US"
"Max  Root","34","34","374","X30 S","22","22","","","1.459","33.617","8","453.434","5","50.868","48.832","43.826","5.52","0","Ricciardo Kart","Phil Giebler Racing","Tru Tech","365"
"Jay Juleson","35","35","312","X30 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","San Jose CA","Cambrian Karts","Don Durbin Sr.","365","US","US"
"Billy Musgrave","36","36","322","X30 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mad Croc USA","Eastvale CA","MAD OLD NUT / MAD CROC KARTING USA / MRC","TRUTECH","365","US","US"
"Grant Palmer","37","37","330","X30 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo Kart","Saint Charles MO","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","US","US"
"Kyle Hayner","38","38","332","X30 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gold","Huntington Beach CA","Motorsports Development Group","P1 Engines","365","US"
"Eric Huang","39","39","333","X30 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Saratoga CA","Cambrian Go Karts","Cambrian Go Karts","365","US","US"
"Nick Ramirez","40","40","351","X30 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","Riverside CA","PKS Kart Supplies","P1 Engines","365","US","US"
