"Event ID","Event Name","Started At","Ended At"
"240-342-2147485039-20180202","2018 ProKart Challenge Round 1","2018-02-02 17:00:00 UTC","2018-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485047","X30 Senior by Phil Giebler Racing","1073752590","Practice","Practice","2018-02-03 16:40:00 UTC","2018-02-03 16:47:04 UTC","PROVISIONAL","8","https://racehero.io/events/2018-prokart-challenge-round-1/results/1073752590"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Colby DuBato","19","19","315","X30 S","33","33","","","0.536","8.523","7","428.883","6","49.89","49.79","40.543","4.83","0","VEMME","Madera CA","""PKS Team Araki""","P1","365","US"
"Carter Herrera","20","20","356","X30 S","34","34","","","0.545","13.351","7","433.711","6","49.899","49.781","40.091","4.83","0","Sodi Kart","San Ramon CA","Cambrian Go Karts","Cambrian Go Karts","365","US","US"
"Aidan Yoder","21","21","344","X30 S","2","2","","","0.618","12.693","8","433.053","3","49.972","49.708","45.888","5.52","0","CompKart","San Gabriel CA","Formula Works","P1 Engines","365","US","US"
"Colin Katzakian","22","22","317","X30 S","13","13","","","0.627","25.127","8","445.487","5","49.981","49.699","44.607","5.52","0","Praga","Keck Racing","KECK","365"
"Christopher Martin","23","23","303","X30 S","23","23","","","0.634","3.892","7","424.252","5","49.988","49.692","40.985","4.83","0","Sodi Kart","Daly City CA","LaDuc Racing","Precision/ARE","365","US","US"
"Ethan Barrett","24","24","305","X30 S","30","30","","","0.645","4.081","7","424.441","5","49.999","49.681","40.967","4.83","0","Kosmic Kart","Laguna Niguel CA","2 wild karting","Tru Tech Racing Engines","365","US","US"
"Dominic Giansiracusa","25","25","311","X30 S","21","21","","","0.682","40.395","8","460.755","6","50.036","49.644","43.129","5.52","0","BIREL/ART Kart","San Jose CA","Cambrian GoKarts","Woltjer Engines","365","US","US"
"Nic LeDuc","26","26","321","X30 S","37","","","","0.729","3 Laps","4","365.381","3","50.083","49.598","27.194","2.76","0","Sodi Kart","Novato CA","LaDuc Racing","Precision/ARE","365","US","US"
"Dakota White","27","27","310","X30 S","15","15","","","0.780","29.658","8","450.018","8","50.134","49.547","44.158","5.52","0","CRG Kart","American Canyon CA","RWR","RWR","365","US","US"
"Grant Palmer","28","28","330","X30 S","11","11","","","0.803","0 Laps","7","394.248","5","50.157","49.524","44.104","4.83","0","Ricciardo Kart","Saint Charles MO","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","US","US"
"Alejandro Marquez","29","29","382","X30 S","19","19","","","0.857","43.802","8","464.162","6","50.211","49.471","42.813","5.52","0","Tony Kart","Sunnyvale CA","VRP/ Kartspeed Motorsports","Swedetech Racing Engines","365","US","US"
"Eric Slivkoff","30","30","352","X30 S","20","20","","","0.868","44.369","8","464.729","5","50.222","49.46","42.76","5.52","0","Birel","Santa Ana CA","MDG Karting","P1 Engines","365","US","US"
"Alexis Apodaca","31","31","326","X30 S","27","27","","","0.868","8.81","7","429.17","5","50.222","49.46","40.515","4.83","0","Kosmic Kart","Highlands Ranch CO","Rolison Performance Group","Rolison Performance Group","365","US","US"
"Brendon Cramer","32","32","350","X30 S","5","5","","","1.090","21.697","8","442.057","5","50.444","49.243","44.953","5.52","0","CompKart","Yorba Linda CA","Formula Works","IAME","365","US","US"
"Gary Lyles","33","33","316","X30 S","3","3","","","1.190","17.489","8","437.849","8","50.544","49.145","45.386","5.52","0","Tony Kart","Bakersfield CA","N/A","P1","365","US","US"
"James Hayner","34","34","323","X30 S","14","14","","","1.529","32.378","8","452.738","6","50.883","48.818","43.893","5.52","0","CompKart","Orange CA","MDG Karting","P1","365","US","US"
"Nathan Martin","35","35","357","X30 S","9","9","","","1.868","34.132","8","454.492","7","51.222","48.495","43.724","5.52","0","FA Kart","Westminster CO","Nash Motorsportz","Precision","365","US","US"
"Eric Huang","36","36","333","X30 S","29","29","","","1.931","4 Laps","3","227.08","3","51.285","48.435","32.817","2.07","0","BirelART","Saratoga CA","Cambrian Go Karts","Cambrian Go Karts","365","US","US"
"Jay Juleson","37","37","312","X30 S","31","31","","","3.045","26.042","7","446.402","7","52.399","47.405","38.951","4.83","0","BirelART","San Jose CA","Cambrian Karts","Don Durbin Sr.","365","US","US"
"Kyle Hayner","38","38","332","X30 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gold","Huntington Beach CA","Motorsports Development Group","P1 Engines","365","US"
"Max  Root","39","39","374","X30 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo Kart","Phil Giebler Racing","Tru Tech","365"
