"Event ID","Event Name","Started At","Ended At"
"240-342-2147485039-20180202","2018 ProKart Challenge Round 1","2018-02-02 17:00:00 UTC","2018-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485048","xFRIDAY PRACTICE","1073752623","X30 SENIOR","Practice","2018-02-02 23:30:00 UTC","2018-02-02 23:37:13 UTC","PROVISIONAL","8","https://racehero.io/events/2018-prokart-challenge-round-1/results/1073752623"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Nicky Hays","11","11","301","X30 S","22","22","","","0.421","1 Lap","6","346.328","4","49.689","49.991","43.034","4.14","0","Ricciardo","Huntington Beach CA","Phil Giebler Racing","TruTech Racing Engines","365","US","US"
"Sonny Cervelli","12","12","377","X30 S","16","16","","","0.430","30.423","8","431.499","4","49.698","49.982","46.053","5.52","0","Tony Kart","Benicia CA","Ryan Perry Motorsport","Tru Tech Racing Engines","365","US","US"
"Brenden DeLorto","13","13","379","X30 S","4","4","","","0.467","23.069","8","424.145","4","49.735","49.945","46.852","5.52","0","CompKart","Long Beach CA","N/A","N/A","365","US","US"
"Billy Musgrave","14","14","322","X30 S","17","17","","","0.547","32.483","8","433.559","8","49.815","49.864","45.835","5.52","0","Mad Croc USA","Eastvale CA","MAD OLD NUT / MAD CROC KARTING USA / MRC","TRUTECH","365","US","US"
"Grant Palmer","15","15","330","X30 S","34","34","","","0.580","14.329","7","415.405","7","49.848","49.831","41.858","4.83","0","Ricciardo Kart","Saint Charles MO","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","US","US"
"Brendon Cramer","16","16","350","X30 S","5","5","","","0.581","23.745","8","424.821","5","49.849","49.83","46.777","5.52","0","CompKart","Yorba Linda CA","Formula Works","IAME","365","US","US"
"Colby DuBato","17","17","315","X30 S","7","7","","","0.630","24.443","8","425.519","4","49.898","49.782","46.701","5.52","0","VEMME","Madera CA","""PKS Team Araki""","P1","365","US"
"Edward Portz","18","18","300","X30 S","25","25","","","0.631","0 Laps","7","398.923","5","49.899","49.781","43.587","4.83","0","OTK","Corvallis OR","Nash","Precision Works","365","US","US"
"Trey Brown","19","19","328","X30 S","24","24","","","0.678","0 Laps","7","398.002","7","49.946","49.734","43.688","4.83","0","FA Kart","Lemon Grove CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Dominic Giansiracusa","20","20","311","X30 S","11","11","","","0.683","26.224","8","427.3","6","49.951","49.729","46.506","5.52","0","BIREL/ART Kart","San Jose CA","Cambrian GoKarts","Woltjer Engines","365","US","US"
"Nick Persing","21","21","399","X30 S","26","26","","","0.710","0 Laps","7","399.424","7","49.978","49.702","43.533","4.83","0","FA Kart","San Jose CA","Nash","Precision","365","US","US"
"Nic LeDuc","22","22","321","X30 S","9","9","","","0.738","5 Laps","2","124.839","2","50.006","49.674","39.795","1.38","0","Sodi Kart","Novato CA","LaDuc Racing","Precision/ARE","365","US","US"
"Dakota White","23","23","310","X30 S","12","12","","","0.751","27.448","8","428.524","6","50.019","49.661","46.373","5.52","0","CRG Kart","American Canyon CA","RWR","RWR","365","US","US"
"Jenson Altzman","24","24","313","X30 S","15","15","","","0.752","37.518","8","438.594","3","50.02","49.66","45.308","5.52","0","Exprit","Phoenix AZ","Ruthless Karting","P1","365","US","US"
"Gary Lyles","25","25","316","X30 S","6","6","","","0.781","27.231","8","428.307","6","50.049","49.631","46.397","5.52","0","Tony Kart","Bakersfield CA","N/A","P1","365","US","US"
"Colin Katzakian","26","26","317","X30 S","33","33","","","0.882","4 Laps","3","212.687","2","50.15","49.531","35.037","2.07","0","Praga","Keck Racing","KECK","365"
"Carter Herrera","27","27","356","X30 S","21","21","","","0.911","0 Laps","7","396.911","3","50.179","49.503","43.808","4.83","0","Sodi Kart","San Ramon CA","Cambrian Go Karts","Cambrian Go Karts","365","US","US"
"Alexis Apodaca","28","28","326","X30 S","32","32","","","0.943","6.366","7","407.442","3","50.211","49.471","42.676","4.83","0","Kosmic Kart","Highlands Ranch CO","Rolison Performance Group","Rolison Performance Group","365","US","US"
"Aidan Yoder","29","29","344","X30 S","8","8","","","1.060","2 Laps","5","278.014","4","50.328","49.356","44.674","3.45","0","CompKart","San Gabriel CA","Formula Works","P1 Engines","365","US","US"
"Eric Slivkoff","30","30","352","X30 S","14","14","","","1.091","37.136","8","438.212","3","50.359","49.326","45.348","5.52","0","Birel","Santa Ana CA","MDG Karting","P1 Engines","365","US","US"
"Michael Avansino","31","31","324","X30 S","19","19","","","1.248","4 Laps","3","196.514","3","50.516","49.173","37.921","2.07","0","Tony Kart","Pleasant Hill CA","Kartspeed Motorsports / VRP Racing","Woltjer Racing Engines","365","US","US"
"Alejandro Marquez","32","32","382","X30 S","20","20","","","1.283","0 Laps","7","400.993","7","50.551","49.138","43.362","4.83","0","Tony Kart","Sunnyvale CA","VRP/ Kartspeed Motorsports","Swedetech Racing Engines","365","US","US"
"Max  Root","33","33","374","X30 S","23","23","","","1.315","9.354","7","410.43","6","50.583","49.107","42.365","4.83","0","Ricciardo Kart","Phil Giebler Racing","Tru Tech","365"
"James Hayner","34","34","323","X30 S","13","13","","","1.476","34.427","8","435.503","3","50.744","48.952","45.63","5.52","0","CompKart","Orange CA","MDG Karting","P1","365","US","US"
"Nathan Martin","35","35","357","X30 S","27","27","","","1.593","7.345","7","408.421","7","50.861","48.839","42.574","4.83","0","FA Kart","Westminster CO","Nash Motorsportz","Precision","365","US","US"
"Ethan Barrett","36","36","305","X30 S","18","18","","","1.760","5 Laps","2","137.472","1","51.028","48.679","36.138","1.38","0","Kosmic Kart","Laguna Niguel CA","2 wild karting","Tru Tech Racing Engines","365","US","US"
"Jay Juleson","37","37","312","X30 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","San Jose CA","Cambrian Karts","Don Durbin Sr.","365","US","US"
"Kyle Hayner","38","38","332","X30 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gold","Huntington Beach CA","Motorsports Development Group","P1 Engines","365","US"
"Eric Huang","39","39","333","X30 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Saratoga CA","Cambrian Go Karts","Cambrian Go Karts","365","US","US"
"Nick Ramirez","40","40","351","X30 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","Riverside CA","PKS Kart Supplies","P1 Engines","365","US","US"
