"Event ID","Event Name","Started At","Ended At"
"240-342-2147485039-20180202","2018 ProKart Challenge Round 1","2018-02-02 17:00:00 UTC","2018-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485049","Z-ALL","1073752625","Z-ALL","Practice","2018-02-02 17:00:00 UTC","2018-02-02 19:56:05 UTC","PROVISIONAL","26","https://racehero.io/events/2018-prokart-challenge-round-1/results/1073752625"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Colby DuBato","33","9","315","X30 S","0","","","","2.672","10 Laps","7","9196.598","6","50.791","48.906","1.891","4.83","0","VEMME","Madera CA","""PKS Team Araki""","P1","365","US"
"Ethan Barrett","34","10","305","X30 S","0","","","","2.792","1 Lap","16","9195.501","13","50.911","48.791","4.322","11.04","0","Kosmic Kart","Laguna Niguel CA","2 wild karting","Tru Tech Racing Engines","365","US","US"
"Kyle Hayner","35","11","332","X30 S","0","","","","3.180","9 Laps","8","4473.048","7","51.299","48.422","4.443","5.52","0","Gold","Huntington Beach CA","Motorsports Development Group","P1 Engines","365","US"
"Eric Slivkoff","36","12","352","X30 S","0","","","","3.184","20.937","17","9256.503","6","51.303","48.418","4.562","11.73","0","Birel","Santa Ana CA","MDG Karting","P1 Engines","365","US","US"
"Steven Grafton","37","5","713","X30 J","0","","","","3.207","3:00.731","6","9793.442","2","51.326","48.397","1.522","4.14","0","Tony Kart","Sanner Racing","Sanner","320"
"Alex Arbuckle","38","6","723","X30 J","0","","","","3.256","3:35.397","7","9828.108","7","51.375","48.35","1.769","4.83","0","Tony Kart","San Diego CA","N/A","JO Motorsports","320","US","US"
"Ron Jenkins","39","1","650","X30 SM","0","","","","3.394","0","15","8078.423","4","51.513","48.221","4.612","10.35","0","BIREL/ART Kart","Morgan Hill CA","Cambrian Go Karts","Cambrian Go Karts","405","US","US"
"Carlos Calderon","40","1","511","X30 M","0","","","","3.565","0","17","8079.416","13","51.684","48.061","5.227","11.73","0","Aluminos","San Jose CA","Aluminos","-","395","US","US"
"Max  Root","41","13","374","X30 S","0","","","","3.817","39.478","17","9275.044","16","51.936","47.828","4.553","11.73","0","Ricciardo Kart","Phil Giebler Racing","Tru Tech","365"
"Ethan Lampe","42","7","795","X30 J","0","","","","3.832","3:34.975","7","9827.686","3","51.951","47.814","1.769","4.83","0","GTR30","Lakewood CA","MDG Karting","P1 Engines","320","US","US"
"Renan  Bayar","43","2","521","X30 M","0","","","","3.866","20.468","17","8099.884","15","51.985","47.783","5.213","11.73","0","Ricciardo","Phil Giebler Racing","TRU TECH","395"
"Robert Switzler","44","2","644","X30 SM","0","","","","3.885","11 Laps","4","7873.751","2","52.004","47.766","1.262","2.76","0","FA Kart","Encinitas CA","Independent Racers","Tru Tech Racing Engines","405","US","US"
"Jeff Rice","45","3","622","X30 SM","0","","","","3.934","5.317","17","8083.74","13","52.053","47.721","5.224","11.73","0","Praga","Stockton CA","Leading Edge Motorsports (LEM)","Woltjer","405","US","US"
"Jared Booher","46","4","666","X30 SM","0","","","","4.472","10.827","17","8089.25","7","52.591","47.232","5.22","11.73","0","Parolin Kart","Encinitas CA","Yesnick Racing","Sanner Racing","405","US","US"
"Octavio Arteta","47","1","312","S3","0","","","","4.592","0","6","6861.134","6","52.711","47.125","2.172","4.14","0","Sodi Kart","San Francisco CA","Cambria Go Karts","SWEDETECH - Cambria / Donald Sr.","395","US","US"
"Gus Holcomb","48","3","400","S4","0","","","","5.275","-6 Laps","14","6257.47","14","53.394","46.522","5.558","9.66","0","Aluminos","Los Angeles CA","Musgrave Racing","Musgrave Racing","405","US","US"
"Steve Martin","49","3","574","X30 M","0","","","","5.491","28.911","8","8108.327","5","53.61","46.335","2.451","5.52","0","Tony Kart","Rancho Santa Margari CA","2 Wild Karting","TruTech Racing Engines","395","US","GB"
"Nathan Haney","50","8","782","X30 J","1","1","","","5.614","-3 Laps","15","9472.384","14","53.733","46.229","3.934","10.35","0","FA Kart","Salinas CA","PHRennsport","IAME","320","US","US"
"Jackson Menchu","51","1","104","Mini S","0","","","","6.959","0","7","8666.909","7","55.078","45.1","2.006","4.83","0","FA Kart","Fresno CA","PKS Kart Supplies","P1 Racing Engines","245","US","US"
"Carson Kragh","52","2","147","Mini S","0","","","","7.740","7.084","15","8673.993","7","55.859","44.469","4.296","10.35","0","VEMME","Fresno CA","PKS / Team Araki","P1 Engines","245","US","US"
"John Antonino","53","1","93","Micro S","0","","","","9.213","0","7","2674.376","5","57.332","43.327","6.502","4.83","0","Italcorse","Bakersfield CA","N/A","N/A","225","US","US"
"Tristan Young","54","2","46","Micro S","0","","","","10.674","1:20:10.535","7","7484.911","3","58.793","42.25","2.323","4.83","0","KGB","Mesa AZ","Mountain Top","N/A","225","US","US"
"Kane Martin","55","3","92","Micro S","0","","","","11.004","1:20:07.318","10","7481.694","10","59.123","42.014","3.32","6.9","0","Tony Kart","Rancho Santa Margari CA","2 Wild Karting","TruTech Racing Engines","225","US","CA"
"Billy Musgrave","56","6","N2","S1","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Norco CA","Musgrave Racing","MRC","385","US","US"
"Nick de Graaf","57","4","R3","X30 M","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Lancaster CA","Two Wild karting","Trutech","395","US","NL"
"Logan Chambers","58","4","13","Micro S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik","Bakersfield CA","N/A","P1","225","US","US"
"Parker DeLong","59","5","19","Micro S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart","Glendale AZ","N/A","swift","225","US","US"
"Dante Barrionuevo","60","6","21","Micro S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","South San Francisco CA","Cambrian Go-Karts","Don Durbin","225","US","US"
"Dante Yu","61","14","044x","X30 S","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COMPKART","Temple City CA","CompKart/J3 Competition","P1 Racing Engines","365","US"
"Graham Trammell","62","7","99","Micro S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy Kart","Springfield OR","RPG","Woljert","225","US","US"
"Chance Gibson","63","3","107","Mini S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart","Yorba Linda CA","Gibson Performance","Fleming Racing Engines","245","US","US"
"Ryan Persing","64","4","109","Mini S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart","San Jose CA","Nash","Precision","245","US","US"
"Robert Heck Jr.","65","7","112","S1","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","California City CA","Nash Motorsportz","SwedeTech","385","US","US"
"AJ Zarcone","66","5","113","Mini S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart","Las Vegas NV","Parolin USA","P1","245","US","US"
"Kai Sorensen","67","6","115","Mini S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy Kart","Lodi CA","Energy Corse / Positive Motorsports","Iame","245","US","US"
"Ethan Nascimento","68","7","121","Mini S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vemme","Manteca CA","PKS","P1 Engines","245","US","US"
"Mathias Coito","69","8","122","Mini S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mad croc karting","Los Angeles CA","Mad croc Karting USA","DDR","245","US","US"
"Brian Keck","70","8","122","S1","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Sacramento CA","Keck Racing","SwedeTech","385","US","US"
"Kailey Meris","71","9","127","Mini S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","tba","Elk Grove CA","PKS Kart Supplies","Woltjer","245","US","US"
"Gaven Perez","72","10","132","Mini S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart","Costa Mesa CA","N/A","Fleming","245","US","US"
"Tom Dyer","73","9","133","S1","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Corte Madera CA","Aluminos","Aluminos","385","US","US"
"Hunter Pickett","74","10","136","S1","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Alamo CA","Pickett Racing","Swedetech","385","US","US"
"Jason Pettit","75","11","146","S1","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Walnut Creek CA","Aluminos","Aluminos","385","US","US"
"Cody Hodgson","76","12","155","S1","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Escalon CA","Aluminos","Swedtech","385","US","US"
"Logan Toke","77","11","157","Mini S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","San Luis Obispo CA","PKS Kart Supplies","P1 Racing Engines","245","US","US"
"Wyatt Vidovich","78","12","159","Mini S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart","Lakeside CA","N/A","N/A","245","US","US"
"Callum Smith","79","13","169","S1","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385"
"Enzo Deligny","80","13","174","Mini S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart","Los Angeles CA","2Wild Karting - Russell","P1","245","US","FR"
"Rylee Martinez","81","14","179","Mini S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik","RBZ Motorsports ","Phil Carlson","245"
"Carson Morgan","82","15","180","Mini S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart","Anaheim CA","Team Benik","Benik","245","US","US"
"Cooper Hicks","83","16","181","Mini S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy Kart","Simi Valley CA","Ryan Perry Motorsports","JO Motorsports","245","US","US"
"Alex Estes","84","17","199","Mini S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart","Riverside CA","JH Motorsports","""Tru-Tech Precision Raceworks""","245","US"
"Garrett McKelvie","85","10","215","S2","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sodi Kart","Temecula CA","N/A","Fisher Racing Engines","385","US","US"
"Harry Voigt","86","11","221","S2","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Lone Tree CO","Aluminos","N/A","385","US","US"
"Anthony Freese","87","12","269","S2","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sodi Kart","Salinas CA","Cambrian","Jorge","385","US","US"
"Edward Portz","88","15","300","X30 S","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Corvallis OR","Nash","Precision Works","365","US","US"
"Christopher Martin","89","16","303","X30 S","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sodi Kart","Daly City CA","LaDuc Racing","Precision/ARE","365","US","US"
"Kyle Loh","90","2","305","S3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","San Jose CA","Aluminos","Cameron Karting","395","US","US"
"Jacopo Pizzinato","91","3","306","S3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Napa CA","Aluminos","Aluminos","395","US","US"
"Hannah Greenemeier","92","17","308","X30 S","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","#NAME?","Parker CO","RPG","AVP","365","US","US"
"Luke Selliken","93","18","309","X30 S","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Portland OR","Rolison Performance Group (RPG)","Woltjer Racing Engines","365","US","US"
"Dakota White","94","19","310","X30 S","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","American Canyon CA","RWR","RWR","365","US","US"
"Dominic Giansiracusa","95","20","311","X30 S","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BIREL/ART Kart","San Jose CA","Cambrian GoKarts","Woltjer Engines","365","US","US"
"Jay Juleson","96","21","312","X30 S","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","San Jose CA","Cambrian Karts","Don Durbin Sr.","365","US","US"
"Jenson Altzman","97","22","313","X30 S","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Phoenix AZ","Ruthless Karting","P1","365","US","US"
"Gary Lyles","98","23","316","X30 S","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Bakersfield CA","N/A","P1","365","US","US"
"Quintin Bineau","99","4","317","S3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","Swedetech","395"
"Colin Katzakian","100","24","317","X30 S","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Keck Racing","KECK","365"
"Jacob Gulick","101","25","318","X30 S","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Vancouver WA","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365","US","US"
"Nic LeDuc","102","26","321","X30 S","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sodi Kart","Novato CA","LaDuc Racing","Precision/ARE","365","US","US"
"Billy Musgrave","103","27","322","X30 S","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mad Croc USA","Eastvale CA","MAD OLD NUT / MAD CROC KARTING USA / MRC","TRUTECH","365","US","US"
"James Hayner","104","28","323","X30 S","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Orange CA","MDG Karting","P1","365","US","US"
"Michael Avansino","105","29","324","X30 S","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Pleasant Hill CA","Kartspeed Motorsports / VRP Racing","Woltjer Racing Engines","365","US","US"
"Joseph Daniele","106","30","325","X30 S","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Long Beach CA","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","US","US"
"Alexis Apodaca","107","31","326","X30 S","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Highlands Ranch CO","Rolison Performance Group","Rolison Performance Group","365","US","US"
"Trey Brown","108","32","328","X30 S","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Lemon Grove CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Jake Drew","109","33","329","X30 S","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riccardo","Fullerton CA","PGR (Phil Giebler Racing)","TruTech (Blake Craig)","365","US","US"
"Eric Huang","110","34","333","X30 S","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Saratoga CA","Cambrian Go Karts","Cambrian Go Karts","365","US","US"
"Eddie Tafoya","111","5","351","S3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Chino Hills CA","MRC","MRC","395","US","US"
"Nick Ramirez","112","35","351","X30 S","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","Riverside CA","PKS Kart Supplies","P1 Engines","365","US","US"
"Carter Herrera","113","36","356","X30 S","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sodi Kart","San Ramon CA","Cambrian Go Karts","Cambrian Go Karts","365","US","US"
"Nathan Martin","114","37","357","X30 S","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Westminster CO","Nash Motorsportz","Precision","365","US","US"
"Dustin Kudela","115","6","365","S3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","El Dorado Hills CA","N/A","Swedetech Racing Engines","395","US","US"
"Emon Fazlollahi","116","7","377","S3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Irvine CA","MRC","MRC","395","US","US"
"Sonny Cervelli","117","38","377","X30 S","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Benicia CA","Ryan Perry Motorsport","Tru Tech Racing Engines","365","US","US"
"Alejandro Marquez","118","39","382","X30 S","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Sunnyvale CA","VRP/ Kartspeed Motorsports","Swedetech Racing Engines","365","US","US"
"Samuel Lupien","119","40","394","X30 S","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Wilsonville OR","RPG","AV","365","US","US"
"Robert Marks","120","4","403","S4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","SwedeTech","405","US","US"
"Mike Mantel","121","5","406","S4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Camarillo CA","Aluminos","srs","405","US","US"
"Vivek Tandon","122","6","417","S4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Calabasas CA","Scuito racing","Swedetech","405","US"
"Nick George","123","7","431","S4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Dinuba CA","PKS Kart Supplies / Team Visalia","SwedeTech","405","US","US"
"Rob Logan","124","8","433","S4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Newport Beach CA","Nash Motorsportz","SwedeTech","405","US","US"
"Gus Holcomb","125","5","500","X30 M","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Los Angeles CA","Musgrave Racing","TruTech Racing Engines","395","US","US"
"Logan Meyer","126","1","513","S5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Birel","Orange CA","MRC","MRC","340","US","US"
"Tim Meyer","127","6","533","X30 M","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Trabuco Canyon CA","Rollison Performance Group","P1","395","US","US"
"Seth Huntley","128","2","549","S5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Rancho Cordova CA","Driving Ambition","Bill Pinizini","340","US","US"
"Jess Peterson","129","7","550","X30 M","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Sparks NV","Phil Giebler Racing (PGR)","Woltjer Racing Engines","395","US","US"
"Adam White","130","8","555","X30 M","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sodi Kart","Fremont CA","Cambrian Go Karts","Cambrian Go Karts","395","US","GB"
"Nolan Siegel","131","3","569","S5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Portola Valley CA","Speedsense","Honda","340","US","US"
"John Nielsen","132","5","600","X30 SM","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","#NAME?","Los Angeles CA","Geibler Racing","Trutech","405","US","US"
"Warren Kindberg","133","5","601","S4 SM","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Villa Park CA","Nash Motorsports","Swedetech","415","US","US"
