"Event ID","Event Name","Started At","Ended At"
"240-342-2147485039-20180202","2018 ProKart Challenge Round 1","2018-02-02 17:00:00 UTC","2018-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485040","    X30 Jr by Nash Motorsportz? ","1073752558","Heat 2","Race","2018-02-03 20:40:00 UTC","2018-02-03 20:50:32 UTC","PROVISIONAL","10","https://racehero.io/events/2018-prokart-challenge-round-1/results/1073752558"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Blake Nash","11","11","714","X30 J","14","14","","","3.653","3.653","10","561.932","3","50.641","49.051","44.205","6.9","0","Nash Motorsportz","Riverside CA","Nash Motorsportz","Precision works Freck","320","US","US"
"Jonathon Portz","12","12","710","X30 J","10","10","","","3.988","3.988","10","562.267","3","50.507","49.181","44.178","6.9","0","OTK","Corvallis OR","Nash","Precision Works","320","US","US"
"Bryce Stevens","13","13","715","X30 J","17","17","","","4.348","4.348","10","562.627","9","50.669","49.024","44.15","6.9","0","Compkart","San Gabriel CA","Formula Works","Hyper Racing Engines","320","US","US"
"Aiden Kempf","14","14","750","X30 J","23","23","","","5.299","5.299","10","563.578","9","50.745","48.951","44.076","6.9","0","Tony Kart","Visalia CA","N/A","Fleming Racing Engines","320","US","US"
"Maximilian Opalski","15","15","702","X30 J","12","12","","","6.479","6.479","10","564.758","3","50.783","48.914","43.983","6.9","0","FA Kart","Conifer CO","N/A","woljer","320","US","US"
"Frankie Mossman","16","16","777","X30 J","15","15","","","9.052","9.052","10","567.331","5","51.103","48.608","43.784","6.9","0","CompKart","La Verne CA","Formula Works","Woltjer","320","US","US"
"Ethan Lampe","17","17","795","X30 J","19","19","","","9.918","9.918","10","568.197","6","51.268","48.451","43.717","6.9","0","GTR30","Lakewood CA","MDG Karting","P1 Engines","320","US","US"
"Nolan Siegel","18","18","769","X30 J","20","20","","","13.355","13.355","10","571.634","5","51.197","48.518","43.454","6.9","0","Exprit","Portola Valley CA","Speedsense Motorsports","N/A","320","US","US"
"Jalen  Mack","19","19","733","X30 J","18","18","","","14.313","14.313","10","572.592","5","51.356","48.368","43.382","6.9","0","MMK","MMK","MMK","320"
"Cash Baxley","20","20","727","X30 J","21","21","","","14.787","14.787","10","573.066","9","51.464","48.267","43.346","6.9","0","CRG Kart","Santa Clarita CA","Robert heck racing","swedtech","320","US","US"
"Josh Pierson","21","21","708","X30 J","7","7","","","1 Lap","1 Lap","9","508.747","7","50.754","48.942","43.943","6.21","0","Tony Kart","Wilsonville OR","RPG","Woltjer","320","US","US"
"Steven Grafton","22","22","713","X30 J","22","22","","","DNF","3 Laps","7","418.911","3","51.87","47.889","41.508","4.83","0","Tony Kart","Sanner Racing","Sanner","320"
"Alex Arbuckle","23","23","723","X30 J","16","16","","","DNF","6 Laps","4","268.751","3","51.998","47.771","36.971","2.76","0","Tony Kart","San Diego CA","N/A","JO Motorsports","320","US","US"
"Nathan Haney","24","24","782","X30 J","24","24","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Salinas CA","PHRennsport","IAME","320","US","US"
"Luke Lange","25","25","742","X30 J","25","25","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Caddo Mills TX","Luke Lange Racing","Woltjer","320","US","US"
