"Event ID","Event Name","Started At","Ended At"
"161-2147483998-20160715","WeatherTech International Challenge ","2016-07-14 12:00:00 UTC","2016-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484009","Group 8 - Historic/Post-Hist. Med. Disp. Prod. & Sedans","1073742850","Group 8 - Qual Race","Race","2016-07-16 21:55:00 UTC","2016-07-16 22:09:00 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-international-challenge/results/1073742850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Color"
"Kent Prather","11","1","126","8X","10","1","","","59.471","0","6","973.656","3","159.665","91.271","89.803","24.288","0","Wakarusa KS","62 MGA 1622cc","8","white"
"David Stevoff","12","2","333","SSB","12","2","","","1:05.788","23.141","6","979.973","4","159.048","91.625","89.224","24.288","0","Chicago IL","87 Porsche 911 Carrera 3200cc","8","white"
"Randy Alexander","13","3","070","SSB","16","3","","","1:10.788","28.141","6","984.973","3","161.018","90.504","88.771","24.288","0","Oregon WI","82 Porsche 911 SC 3200cc","8","white"
"Sean/Mark Riley","14","1","189","SSC","15","2","","","1:11.220","0","6","985.405","4","161.026","90.5","88.732","24.288","0","Pleasant Prairie WI","89 BMW 325is/E30 2500cc","8","black/blue"
"Tim Schreyer","15","2","138","SSC","14","1","","","1:11.294","0.074","6","985.479","3","161.243","90.378","88.725","24.288","0","Dubuque IA","87 BMW 325is 2500cc","8","white"
"Mike Pranka","16","2","65","VS2","17","2","","","1:22.212","23.841","6","996.397","5","161.905","90.008","87.753","24.288","0","St. Louis MO","72 Alfa Romeo GTV 1962cc","8","maroon"
"Nick Clemence","17","1","81","HGT3","19","1","","","1:30.171","0","6","1004.356","5","163.91","88.907","87.058","24.288","0","Costa Mesa CA","67 Porsche 911S 2040cc","8","white"
"Tyler Farner","18","4","787","SSB","20","4","","","1:31.328","48.681","6","1005.513","5","164.392","88.647","86.957","24.288","0","Ames IA","83 Porsche 911 SC 3000cc","8","white"
"Jeffrey Parnell","19","3","185","VS2","18","3","","","1:31.465","33.094","6","1005.65","5","163.048","89.377","86.946","24.288","0","Lake Forrest IL","71 Datsun PL510 1800cc","8","white/blue"
"Jerald Dulski","20","2","93","HGT3","22","2","","","1:35.672","5.501","6","1009.857","6","165.04","88.299","86.583","24.288","0","Delano MN","72 Datsun 240Z 2563cc","8","red/white/blue"
"Russell Poole","21","1","77","HGT4","21","2","","","1:36.820","0","6","1011.005","5","165.011","88.314","86.485","24.288","0","Lewisberry PA","70 Porsche 914/6 2040cc","8","tangerine/silver"
"Andrew Willms","22","9","03","HGT2","23","9","","","1:48.843","1:48.843","6","1023.028","5","166.683","87.428","85.469","24.288","0","Grafton WI","72 Datsun 240Z 2800cc","8","blue"
"David MacNeil","23","1","48","VCPB","29","1","","","1:49.740","0","6","1023.925","5","166.524","87.512","85.394","24.288","0","Tavares FL","69 Porsche 911T 2000cc","2","white"
"Allen Washatko","24","2","6","HGT4","26","3","","","1:56.406","19.586","6","1030.591","5","167.313","87.099","84.841","24.288","0","Cedarburg WI","71 Triumph TR6 2571cc","8","red"
"Craig Lyons","25","3","80","HGT4","27","4","","","1:56.924","20.104","6","1031.109","5","165.471","88.069","84.799","24.288","0","THUR","Newport Beach CA","68 Porsche 911 S 2040cc","8","blue/yellow"
"David Clemens","26","1","24","HRS","32","2","","","1:58.012","0","6","1032.197","5","166.643","87.449","84.709","24.288","0","Roanoke VA","66 Chevy Corvair 2937cc","8","blue"
"James Reeve Jr","27","2","51","HRS","25","1","","","1:58.125","0.113","6","1032.31","5","166.921","87.304","84.7","24.288","0","Atlanta  GA","66 Yenko Stinger 2753cc","8","white/blue"
"Jim Cullen","28","3","58","HGT3","28","3","","","1:59.533","29.362","6","1033.718","5","165.919","87.831","84.585","24.288","0","Burlingame CA","70 Porsche 914/6 GT 2050cc","8","red"
"Karman Cusack","29","4","116","VS2","31","5","","","2:07.996","1:09.625","6","1042.181","4","169.501","85.975","83.898","24.288","0","Conifer CO","73 Datsun 510 1800cc","8","white"
"Keith Pickard","30","10","241","HGT2","33","10","","","2:27.209","2:27.209","6","1061.394","3","172.048","84.702","82.379","24.288","0","Grayslake IL","72 Datsun 240Z 2800cc","8","red/white/blue"
"Thomas Miller","31","3","41","SSC","36","4","","","2:39.830","1:28.61","6","1074.015","6","173.448","84.018","81.411","24.288","0","Dousman WI","89 BMW 325i/E30 2494cc","8","black/silver"
"Joe Smith","32","4","83","SSC","34","3","","","2:39.856","1:28.636","6","1074.041","6","171.785","84.832","81.409","24.288","0","Wakarusa KS","90 Mazda MX5 Miata 1597cc","8","red"
"Larry Lunda","33","5","120","SSB","39","6","","","2:42.259","1:59.612","6","1076.444","6","172.034","84.709","81.227","24.288","0","LaGrange IL","79 Porsche 924/968 3000cc","8","white/red"
"Bob Wass","34","5","851","VS2","35","6","","","2:42.767","1:44.396","6","1076.952","5","175.246","83.156","81.189","24.288","0","Sherman Oaks CA","67 Alfa Romeo GTV 2008cc","8","yellow/blue"
"Joe Huffaker","35","4","43","HGT4","11","1","","","1 Lap","1 Lap","5","812.574","2","160.024","91.066","89.671","20.240000000000002","0","Iowa City IA","72 Jensen Healey 1973cc","8","black"
"Byron DeFoor","36","6","102","VS2","38","8","","","1 Lap","1 Lap","5","918.421","4","178.309","81.728","79.336","20.240000000000002","0","Ooltewah TN","69 BMW 2002 2000cc","8","orange"
"Kenneth Girard","37","7","38","VS2","37","7","","","1 Lap","1 Lap","5","927.139","4","180.142","80.896","78.59","20.240000000000002","0","Sedona AZ","72 Alfa Romeo GTV 1962cc","8","red/white"
"Tony McFarland","38","4","15","HGT3","40","4","","","1 Lap","1 Lap","5","927.835","4","178.8","81.503","78.531","20.240000000000002","0","Gurnee IL","78 Datsun 280Z 2800cc","8","white/blue"
"Terry Stahly","39","8","32","VS2","30","4","","","1 Lap","9.066","5","981.622","4","173.068","84.203","74.228","20.240000000000002","0","Bloomington IL","72 Alfa Romeo GTV 1962cc","8","red"
"Matthew Goetzinger","40","6","26","SSB","24","5","","","2 Laps","2 Laps","4","708.673","4","169.94","85.753","82.254","16.192","0","Mequon WI","88 Porsche 911 Carrera 3200cc","8","blue"
"Mike Thompson","41","11","54","HGT2","42","11","","","2 Laps","11.087","4","925.272","4","181.145","80.448","62.999","16.192","0","Denver CO","70 Datsun 240Z 2780cc","8","silver/black"
"Frank Boucher","42","5","151","HGT3","43","","","","2 Laps","2 Laps","4","927.561","3","170.715","85.363","62.844","16.192","0","Greenfield WI","69 Porsche 911S 1998cc","8","blue"
"Myron Cottrell","43","7","1","SSB","41","7","","","3 Laps","3 Laps","3","660.811","2","205.719","70.838","66.159","12.144","0","Chaska MN","79 AMC AMX Spirit 5000cc","8","black/gold/red"
"John Higgins","44","12","39","HGT2","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dayton OH","74 Porsche 911SC 2700cc","8","light blue"
"Tim Green","45","6","143","HGT3","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Chicago IL","71 Porsche 914/6 GT 2000cc","8","white/green (Polizi)"
"Gary Glojek","46","5","12","HGT4","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Allis WI","72 Porsche 914 cpe 1971cc","8","yellow/black"
"John Dohrwardt","47","6","141","HGT4","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Port Washington WI","76 Porsche 914S 2000cc","8","yellow"
"Christopher White","48","8","9","SSB","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Berkley MI","75 Datsun 280Z 2800cc","8","yellow"
"Keith Conroy","49","5","57","SSC","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Joliet IL","99 Renault Sport Spider 2000cc","8","yellow"
"Patrick Womack","50","9","20","VS2","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Burr Ridge IL","73 BMW 2002 2000cc","8","white (Warsteiner)"
