"Event ID","Event Name","Started At","Ended At"
"161-2147483998-20160715","WeatherTech International Challenge ","2016-07-14 12:00:00 UTC","2016-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484004","Group 3 -  Vintage Sports Racing Cars  A&B Prod. ","1073742819","Group 3 - Feature Race","Race","2016-07-17 22:15:00 UTC","2016-07-17 22:30:00 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-international-challenge/results/1073742819"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Color"
"David Jacobs","30","9","98","VASR","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO","66 Lola T70 Mk II 5766cc","3a","Blue (Mecum)"
"William Thumel","31","10","171","VASR","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Va. Beach VA","68 Lola T70 Mk IIIb 5866cc","3a","white"
"Tom Shelton","32","11","621","VASR","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ft Lauderdale FL","65 Lola T70 Spyder 5686cc","3a","dark green/white"
"Charles Glapinski","33","2","09","VBP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Delafield WI","66 Sunbeam Tiger  4735cc","3b","red"
"John Daniels","34","3","13","VBP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Minneapolis MN","65 Sunbeam Tiger 4735cc","3b","green"
"Joel Weinberger","35","2","76","VBSR","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Naperville IL","65 Lotus 23c 1975cc","3a","red/yellow"
"Chris MacAllister","36","4","7","VCM","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Indianapolis IN","55 Jaguar D-type 3800cc","3a","dark blue"
"Colin Comer","37","5","62","VCM","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milwaukee WI","58 Lister-Jaguar 3800cc","3a","white/blue"
"James Miller","38","1","00","VCSR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Croix Falls WI","72 McCann ME-4A 998cc","3a","yellow"
"Walter Vollrath","39","2","42","VCSR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Elkhart Lake WI","78 Lola T497 1300cc","3a","green/gold"
"Robert Bodin","40","4","95","VEM","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spring Park MN","62 Lotus 23b 1600cc","3a","green"
