"Event ID","Event Name","Started At","Ended At"
"161-2147483998-20160715","WeatherTech International Challenge ","2016-07-14 12:00:00 UTC","2016-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484000","Group 10 - Modern GT, Trans-Am, Production ","1073742805","Group 10 - Qual Race","Race","2016-07-16 22:45:00 UTC","2016-07-16 22:59:00 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-international-challenge/results/1073742805"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Color"
"Rob/John Herlihy","23","7","33","GT2","35","11","","","1:52.702","1:40.924","7","1054.827","7","144.994","100.506","96.707","28.336","0","Madison MS","11 Audi R8/LMS 5200cc","10","white/black"
"Tom Minnich","24","4","451","GT3A","32","4","","","1:53.438","1:11.714","7","1055.563","7","145.262","100.321","96.64","28.336","0","Pebble Beach CA","13 Porsche 997.2 Cup 3800cc","10","red/silver (Flying Lizzard)"
"Michael Ketten","25","1","125","GT3B","34","1","","","1:56.644","0","7","1058.769","7","146.351","99.574","96.347","28.336","0","Milwaukee WI","02 Porsche 996 Cup 3600cc","10","white/blue"
"David Roberts","26","8","12","GT2","25","8","","","2:02.494","1:50.716","7","1064.619","7","143.672","101.431","95.818","28.336","0","Weddington NC","09 Audi R8/LMS 5200cc","10","orange (DeVilbiss)"
"Greg Palmer","27","5","44","GT3A","31","3","","","2:03.216","1:21.492","7","1065.341","7","147.52","98.785","95.753","28.336","0","Colgate WI","10 Maserati Granturismo 4700cc","10","white"
"Tom DePagter","28","3","6","GTL","37","4","","","2:05.305","1:13.498","7","1067.43","6","147.469","98.819","95.566","28.336","0","Plymouth WI","92 Ford Thunderbird NASCAR 5866cc","10","white/blue"
"Brian Pettey","29","4","43","GTO","38","6","","","2:20.671","2:08.462","7","1082.796","4","150.246","96.993","94.209","28.336","0","Winfield KS","74 Porsche 911 RSR 3800cc","10","white"
"Gus Rosenberg","30","9","71","GT2","36","12","","","2:25.571","2:13.793","7","1087.696","3","149.629","97.393","93.785","28.336","0","Lebanon PA","96 Porsche 993 spyder 3600cc","10","red"
"Dave Carlson","31","4","90","GTL","30","3","","","2:29.040","1:37.233","7","1091.165","3","147.837","98.573","93.487","28.336","0","Rubicon WI","97 Ford T-Bird (NASCAR) 5866cc","10","(Heilig-Meyers)"
"David Treichel","32","10","118","GT2","16","3","","","1 Lap","1 Lap","6","831.615","3","134.907","108.021","105.141","24.288","0","Sherwood WI","93 Fabcar-Porsche 911 3300cc/turbo","10","silver"
"Randy Rupp","33","7","111","GT1","5","4","","","1 Lap","1 Lap","6","852.635","4","130.973","111.266","102.549","24.288","0","Eden WI","94 Ford Mustang Cobra 5866cc","10","(All Sport) black/green"
"Thomas Pankratz","34","8","7","GT1","17","8","","","1 Lap","1 Lap","6","871.92","4","137.417","106.048","100.281","24.288","0","Mt. Calvary WI","02 Ford Mustang GT1 5866cc","10","silver"
"Karman Cusack","35","5","241","GTO","27","5","","","1 Lap","1 Lap","6","888.613","6","144.332","100.967","98.397","24.288","0","Conifer CO","85 Pontiac Firebird T/A 5544cc","10","dark blue"
"Steve Lisa","36","9","9","GT1","33","9","","","1 Lap","1 Lap","6","940.995","2","148.12","98.385","92.92","24.288","0","Paradise Valley AZ","06 Panoz Esperante 7000cc","10","red/silver"
"Jim Ferro","37","10","37","GT1","47","11","","","1 Lap","5.056","6","956.666","4","149.115","97.729","91.397","24.288","0","Minooka IL","99 Marcos LM600 6300cc","10","white/yellow"
"John Clements","38","6","30","GTO","43","7","","","1 Lap","8.445","6","962.779","4","153.25","95.092","90.817","24.288","0","L'Anse MI","92 Chevy Camaro GTO 5817cc","10","red/gold"
"Gavin Narburgh","39","2","172","GT3B","41","3","","","1 Lap","1 Lap","6","964.531","5","155.152","93.926","90.652","24.288","0","Cincinnati OH","73 Porsche 914/6 3200cc","10","black/blue"
"Don Ondrejcak","40","3","65","GT3B","42","4","","","1 Lap","1 Lap","6","986.569","3","159.667","91.27","88.627","24.288","0","Clearwater FL","07 Porsche 997.1 Cup 3600cc","10","white"
"Dick York","41","4","41","GT3B","40","2","","","1 Lap","1 Lap","6","990.242","3","159.632","91.29","88.298","24.288","0","Anna Maria FL","00 Ferrari 360 Ch'ge 3600cc","10","blue"
"John Longwell","42","7","26","GTO","45","8","","","1 Lap","37.099","6","991.433","3","159.405","91.42","88.192","24.288","0","Fallbrook CA","75 Chevy Dekon Monza 6178cc","10","maroon"
"Kevin Head","43","11","16X","GT1","39","10","","","1 Lap","40.228","6","991.838","4","158.069","92.193","88.156","24.288","0","Appleton WI","87 Ford Mustang Cobra 5866cc","10","(Crystal Pepsi)"
"Craig Olson","44","8","651","GTO","26","4","","","2 Laps","2 Laps","5","728.236","5","139.772","104.261","100.055","20.240000000000002","0","Manitowoc WI","85 Ford Mustang IMSA 5866cc","10","red/white Motorcraft"
"Juan Gonzalez","45","11","81","GT2","24","7","","","3 Laps","3 Laps","4","573.839","3","137.843","105.72","101.581","16.192","0","Dallas TX","07 Porsche 997 RSR 3800cc/turbo","10","blue/white (Gruma)"
"Keith Conroy","46","5","08","GT3B","44","5","","","3 Laps","3 Laps","4","697.013","3","162.477","89.691","83.63","16.192","0","Joliet IL","99 Marcos Mantis 4600cc","10","blue/red/green"
"Samuel LeComte","47","12","68","GT2","28","9","","","5 Laps","5 Laps","2","389.386","1","153.713","94.805","74.85","8.096","0","Flower Mound TX","10 Chevy Camaro 5688cc","10","silver/black"
"John Atwell","48","13","021","GT2","0","","","","7 Laps","7 Laps","0","5.022","0","0.0","0.0","0.0","0.0","0","Azle TX","10 Chevy Camaro 6200cc","10","black/yellow"
"Tom Cantrell","49","5","98","GTL","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Auburn WA","98 Ford Taurus NASCAR 5866cc","10","red (TAURUS)"
"Ben Peotter","50","12","11","GT1","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Appleton WI","93 Ford Mustang Cobra 5866cc","10","(Planters)"
"Rick Pfrang","51","13","13","GT1","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Menasha WI","89 Chevy Camaro GT1 5866cc","10","yellow/blue"
"John Wolff","52","14","38","GT1","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Albany OH","97 Chevy Corvette T/A 6177cc","10","red/gold"
"Brad Dahmer","53","15","45x","GT1","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sheboygan WI","'04 Chevy Monte Carlo 5866cc","10","red/black"
"Edward Dulski","54","16","75","GT1","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Delano MN","89 Olds Cutlass 5080cccc","10","red"
"Cory Gehling","55","17","82","GT1","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dane WI","03 Dodge Viper GTS-R 8275cc","10","yellow/white"
"Todd Treffert","56","14","2","GT2","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sarasota FL","00 Nissan GT-R 2738cc/turbo","10","gray (Castrol)"
"Rick Mancuso","57","6","23","GT3A","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lake Bluff  IL","10 Ferrari 458 Ch'ge 4500cc","10","yellow"
"Eric Johnson","58","7","67","GT3A","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orland Park IL","08 Porsche 997 RSR 4000cc","10","white/orange"
"Rob Purviance","59","6","004","GT3B","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Weddington NC","05 Porsche 996 Super Cup 3600cc","10","white"
"Joseph Galdi","60","7","14","GT3B","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tuscon AZ","96 Porsche 993 RSR 3800cc","10","blue/yellow"
"Greg Galdi","61","8","25","GT3B","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lloyd Harbor NY","03 BMW M3/E46 PTG 3400cc","10","red"
"Howard Cherry","62","9","39","GT3B","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wellington FL","04 Porsche 997.1 Cup 3600cc","10","white (ESSO)"
"Steve Brown","63","10","49","GT3B","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oak Grove MO","94 Ford Mustang 4600cc","10","red/black"
"Frank Gurtz","64","11","412","GT3B","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arlington Heights IL","11 Porsche Cayman-S 3400cc","10","black/gold"
