"Event ID","Event Name","Started At","Ended At"
"161-2147483998-20160715","WeatherTech International Challenge ","2016-07-14 12:00:00 UTC","2016-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484003","Group 2 - Vintage Prod, Sedans, Select Sports Racers ","1073742814","Group 2 - Feature Race","Race","2016-07-17 16:00:00 UTC","2016-07-17 16:15:00 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-international-challenge/results/1073742814"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Color"
"Chuck Sadek","40","12","73","VDP","41","10","","","2 Laps","2 Laps","4","788.46","4","188.309","77.388","73.93","16.192","0","Fredericksburg VA","66 Yenko Stinger 2737cc","2","white/blue"
"Isaac Keeler","41","3","28x","VS3","9","1","","","3 Laps","3 Laps","3","511.234","2","166.292","87.634","85.515","12.144","0","72 Datsun PL510 1800cc","Macatawa MI","2","red"
"Nick Clemence","42","10","18","VCPB","14","7","","","3 Laps","3 Laps","3","593.846","2","173.863","83.818","73.619","12.144","0","Costa Mesa CA","60 Porsche 356b rdstr 1622cc","2","black"
"Justin Johnson","43","11","901","VCPB","5","1","","","4 Laps","4 Laps","2","380.351","1","180.123","80.905","76.628","8.096","0","Plano TX","70 Porsche 911 E/S 2040cc","2","orange"
"Robert Coffin","44","13","46","VDP","37","8","","","4 Laps","4 Laps","2","396.51","2","187.386","77.769","73.505","8.096","0","Dobson NC","66 Yenko Stinger 2700cc","2","white/blue"
"John Coyle","45","12","92","VCPB","28","11","","","5 Laps","5 Laps","1","198.999","1","189.268","76.996","73.231","4.048","0","Luton UK","65 Porsche 911 2000cc","2","yellow"
"Rick Norris","46","14","36","VDP","44","12","","","5 Laps","5 Laps","1","212.937","1","195.927","74.379","68.437","4.048","0","Hurricane WV","65 Yenko Stinger 2687cc","2","red/black"
"Scott Schmidt","47","5","74","VFP","0","","","","6 Laps","6 Laps","0","6.055","0","0.0","0.0","0.0","0.0","0","Lecompton KS","72 AH Sprite Mk III 1275cc","2","white"
"Chris Thompson","48","6","10","VCPA","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO","63 GSM Dart 1630cc","2","blue/gold"
"Norbert Bries","49","7","47","VCPA","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lake Bluff IL","70 Lotus Europa 1647cc","2","green/yellow"
"Craig Chima","50","8","51","VCPA","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Akron OH","62 Lotus Super 7 1498cc","2","alloy/red"
"Alex Rorke","51","9","62","VCPA","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Evanston IL","65 Lotus Elan 1600cc","2","yellow"
"George C Balbach","52","13","34","VCPB","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lake Forrest IL","61 Porsche 356 rdstr 1628cc","2","ivory"
"David MacNeil","53","14","48","VCPB","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tavares FL","69 Porsche 911T 2000cc","2","white"
"Michael LeVeque","54","15","231","VDP","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Anderson IN","66 Yenko Stinger 2700cc","2","white/blue"
"Cary Eisenlohr","55","16","661","VDP","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Signal Hill CA","66 Yenko Stinger 2700cc","2","red/white"
"Jason Ostrowski","56","5","6","VEP","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverside IL","69 Triumph GT6+ 1998cc","2","BRG"
"Paul Gelpi","57","1","12","VFM","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Dublin OH","64 Bobsy SR2/3 1500cc","2","red/white"
"Steve Gesse","58","2","69","VFM","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO","64 Beach Mk4 1104cc","2","red"
"Dave Williams","59","6","23","VFP","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lenexa KS","59 AH Sprite Mk I 1275cc","2","silver"
"Skip Meyer","60","7","71","VFP","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Linwood KS","59 AH Sprite Mk I 1275cc","2","red"
"Dale Oesterle","61","8","162","VFP","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Powell  OH","66 Triumph Spitfire  1330","2","yellow"
"Susan Patterson","62","9","405","VFP","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Braunfels TX","52 Devin-MG 14443cc","2","blue/white"
"Jeremiah Altermatt","63","4","75","VS3","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Richmond WI","72 Datsun 510 1800cc","2","silver/black"
