"Event ID","Event Name","Started At","Ended At"
"161-2147483998-20160715","WeatherTech International Challenge ","2016-07-14 12:00:00 UTC","2016-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483999","Group 1 - Historic Can-Am (1965 ? 1974)","1073742799","Group 1 - Qual Race","Race","2016-07-16 19:50:00 UTC","2016-07-16 20:05:00 UTC","PROVISIONAL","4","https://racehero.io/events/weathertech-international-challenge/results/1073742799"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Color"
"Merrill Faulk","24","4","64","CA4","24","4","","","56.190","19.662","4","916.474","2","156.558","93.082","63.604","16.192","0","Poulsbo WA","64 Burnett Mk II 6100cc","1","red"
"Dennis Olthoff","25","5","10","CA3","33","7","","","59.151","27.858","4","919.435","1","152.897","95.311","63.399","16.192","0","Mt. Ula NC","68/10 Lola T70 Mk IIIb 5800cc","1","green/white"
"Patrick Hogan","26","6","6","CA3","25","4","","","1:01.636","30.343","4","921.92","2","160.096","91.025","63.228","16.192","0","Littleton CO","67 Lola T70 Spyder 6000cc","1","blue (Sunoco)"
"Johan Woeheide","27","7","81","CA3","29","6","","","1:04.088","32.795","4","924.372","2","159.179","91.55","63.06","16.192","0","Hilton Head SC","70 Lola T70 Mk IIIb 5866c","1","dark blue"
"Mac McCombs","28","2","161","VASR","34","3","","","1:08.362","47.805","4","928.646","2","163.419","89.174","62.77","16.192","0","Statesville NC","69/09 SPF GT40 5000cc","3a","blue/orange"
"Anthony Taylor","29","5","34","CA4","31","8","","","1:12.411","35.883","4","932.695","2","167.171","87.173","62.498","16.192","0","Lancaster UK","66 McLaren M1B 6178cc","1","white/red"
"Ray Boissoneau","30","6","112","CA4","30","7","","","1:58.963","1:22.435","4","979.247","1","171.042","85.2","59.527","16.192","0","Bedford NH","67 Chinook Mk 5 5002cc","1","red"
"George Frey","31","7","172","CA4","32","9","","","1 Lap","1 Lap","3","583.285","1","168.321","86.577","74.952","12.144","0","Englewood CO","66 Hayman SR3 5981cc","1","orange"
"A.C. D'Augustine","32","8","17","CA4","20","2","","","2 Laps","2 Laps","2","321.107","1","153.94","94.665","90.766","8.096","0","Breckenridge CO","65 Genie Mk 10b 5700cc","1","yellow"
"Tom Shelton","33","3","621","VASR","17","2","","","3 Laps","3 Laps","1","157.954","1","150.724","96.685","92.26","4.048","0","Ft Lauderdale FL","65 Lola T70 Spyder 5686cc","3a","dark green/white"
"Mogens Christensen","34","9","44","CA4","28","6","","","3 Laps","3 Laps","1","178.386","1","167.033","87.245","81.693","4.048","0","Copenhagen DNK","65/66 Wolverine Can Am 5700cc","1","white"
"Gary Moore","35","5","12","CA2","0","","","","4 Laps","4 Laps","0","11.946","0","0.0","0.0","0.0","0.0","0","Bethlehem PA","67/12 Ford GT40 Mk IV 6965cc","1","yellow/black"
"Dennis Losher","36","8","00","CA3","0","","","","4 Laps","4 Laps","0","48.35","0","0.0","0.0","0.0","0.0","0","Twain Harte CA","71 Shadow Mk II 8100cc","1","black"
"Lilo Ben-Zicron","37","9","9","CA3","0","","","","4 Laps","4 Laps","0","48.351","0","0.0","0.0","0.0","0.0","0","Toluca Lake CA","65 Lola T70 5700cc","1","silver"
"Tom Stephani","38","10","95","CA4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Crystal Lake IL","65 Genie Mk 10b 5752cc","1","NICKEY/white/purple"
"Juan Gonzalez","39","12","1","CA1","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dallas TX","74 Shadow DN4 8200cc","1","black"
"John Boxhorn","40","13","27","CA1","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mukwonago WI","69 Lola T163 7000cc","1","blue"
"Ray Bonthron","41","14","48","CA1","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benton IL","68 AAR McLeagle 7000cc","1","blue"
"Robert Ryan","42","6","2X","CA2","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Avila Beach CA","68 McLaren M6B 6500cc","1","orange"
"Johan Woerheide","43","7","7","CA2","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hilton Head SC","66 Lola T70 Mk I 6200cc","1","red/white (Surtees)"
"Ed Swart","44","8","18X","CA2","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rolling Hills CA","68 Lola T163 Mk IIIb cpe 7000cc","1","white"
"Greg Mitchell","45","9","19","CA2","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Coos Bay OR","69 Lola T163 6358cc","1","red"
"Brad Hoyt","46","10","22","CA2","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wayzata MN","66 McLaren M6b 6200cc","1","white/orange"
"Dan Cowdrey","47","10","6X","CA3","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Winnetka CA","66 Lola T70 Mk II 5735cc","1","blue (SUNOCO)"
"William Thumel","48","11","16","CA3","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Va. Beach VA","65 Lola T70 Mk I 5866cc","1","blue (Sunoco)"
"Byron DeFoor","49","12","18","CA3","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ooltewah TN","65 Lola T70 Mk I 5899cc","1","blue"
"David Jacobs","50","13","98","CA3","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO","66 Lola T70 Mk II 5766cc","1","Blue (Mecum)"
"Eric Haga","51","11","55","CA4","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Renton WA","65 McLaren M1A 5456cc","1","dark blue"
"Tom Simpson","52","12","77","CA4","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Peoria IL","66 McKee Mk6 5997cc","1","white"
