"Event ID","Event Name","Started At","Ended At"
"161-2147483998-20160715","WeatherTech International Challenge ","2016-07-14 12:00:00 UTC","2016-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484000","Group 10 - Modern GT, Trans-Am, Production ","1073742801","Group 10 - Qual 1","Qualifying","2016-07-15 13:25:00 UTC","2016-07-15 13:47:44 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-international-challenge/results/1073742801"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Color"
"Jeff Dernehl","11","2","58","GT2","7","3","","","7.082","2:13.701","6","1066.478","5","141.189","103.215","81.987","24.288","0","Lake Forest IL","03 Mazda RX7 1900cc/rotary","10","red"
"Ike Keeler","12","3","15","GTO","28","4","","","8.130","1 Lap","5","901.33","4","142.237","102.454","80.841","20.240000000000002","0","Macatawa MI","90 Olds Cutlass 5700cc","10","red"
"Denny Lamers","13","8","66","GT1","40","12","","","8.835","2:53.14","5","1017.855","4","142.942","101.949","71.586","20.240000000000002","0","Neenah WI","10 Ford Mustang T/A 5866cc","10","white/red"
"Kiel Hogan","14","4","24","GTO","37","7","","","9.749","1 Lap","5","970.905","4","143.856","101.301","75.048","20.240000000000002","0","Littleton CO","76 Chevy DeKon Monza 5997cc","10","white/green"
"Rusty French","15","3","02","GT2","26","8","","","9.823","2:09.682","6","1062.459","4","143.93","101.249","82.297","24.288","0","Australia","06 Chevy Corvette C5/6 6000cc","10","red (HAWK)"
"David MacNeil","16","1","77","GT3A","29","3","","","9.839","0","6","1113.407","4","143.946","101.238","78.531","24.288","0","Tavares FL","11 Porsche 911 GT3R 4000cc","10","white"
"David Treichel","17","4","118","GT2","9","5","","","10.543","1:19.646","6","1012.423","4","144.65","100.745","86.364","24.288","0","Sherwood WI","93 Fabcar-Porsche 911 3300cc/turbo","10","silver"
"Tom McGlynn","18","5","36","GT2","21","6","","","10.832","1 Lap","5","883.413","4","144.939","100.544","82.48","20.240000000000002","0","Orono MN","97 Porsche 993 (Evo) 3800cc/turbo","10","white"
"Willy Todd","19","1","47","GTL","48","","","","12.674","0","5","1062.484","4","146.781","99.283","68.579","20.240000000000002","0","Marquette MI","08 Ford Fusion (Nascar) 5866cc","10","blue/white"
"Brad Dahmer","20","9","145","GT1","17","8","","","12.960","8.398","5","853.113","4","147.067","99.09","85.41","20.240000000000002","0","Sheboygan WI","'04 Chevy Monte Carlo 5866cc","10","red/black"
"Juan Gonzalez","21","6","81","GT2","8","4","","","13.542","1:51.967","6","1044.744","4","147.649","98.699","83.692","24.288","0","Dallas TX","07 Porsche 997 RSR 3800cc/turbo","10","blue/white (Gruma)"
"Jack Kachadurian","22","7","64","GT2","35","10","","","13.815","1:06.707","5","999.484","3","147.922","98.517","72.902","20.240000000000002","0","Hinsdale IL","08 Audi R8 LMS 5200cc","10","blue"
"Tom Cantrell","23","2","98","GTL","34","4","","","14.718","0 Laps","5","990.842","4","148.825","97.919","73.537","20.240000000000002","0","Auburn WA","98 Ford Taurus NASCAR 5866cc","10","red (TAURUS)"
"David Roberts","24","8","12","GT2","38","11","","","14.949","1 Lap","5","919.174","3","149.056","97.767","79.271","20.240000000000002","0","Weddington NC","09 Audi R8/LMS 5200cc","10","orange (DeVilbiss)"
"Karman Cusack","25","5","241","GTO","22","1","","","15.138","1 Lap","5","913.222","4","149.245","97.643","79.788","20.240000000000002","0","Conifer CO","85 Pontiac Firebird T/A 5544cc","10","dark blue"
"Ronald Rashinski","26","9","1","GT2","25","7","","","15.628","19.903","5","952.68","3","149.735","97.324","76.483","20.240000000000002","0","Lemont IL","06 Porsche 997 GT2 3600cc/turbo","10","white (GMG)"
"Dave Carlson","27","3","90","GTL","31","3","","","16.991","1 Lap","4","770.936","3","151.098","96.446","75.611","16.192","0","Rubicon WI","97 Ford T-Bird (NASCAR) 5866cc","10","(Heilig-Meyers)"
"Michael Ketten","28","1","125","GT3B","10","1","","","17.299","0","4","710.241","4","151.406","96.25","82.072","16.192","0","Milwaukee WI","02 Porsche 996 Cup 3600cc","10","white/blue"
"Gus Rosenberg","29","10","71","GT2","5","1","","","17.347","1 Lap","5","874.817","3","151.454","96.219","83.291","20.240000000000002","0","Lebanon PA","96 Porsche 993 spyder 3600cc","10","red"
"Frank Marcum","30","4","11X","GTL","27","2","","","18.694","0 Laps","5","944.962","3","152.801","95.371","77.108","20.240000000000002","0","Lexington KY","01 Ford Taurus (NASCAR) 5866cc","10","white/orange (Hooters)"
"John Atwell","31","11","021","GT2","44","12","","","18.977","4 Laps","2","491.07","2","153.084","95.195","59.351","8.096","0","Azle TX","10 Chevy Camaro 6200cc","10","black/yellow"
"Rob/John Herlihy","32","12","33","GT2","30","9","","","19.398","41.581","5","974.358","4","153.505","94.934","74.782","20.240000000000002","0","Madison MS","11 Audi R8/LMS 5200cc","10","white/black"
"Brian Pettey","33","6","43","GTO","24","3","","","19.883","6.031","5","1024.882","4","153.99","94.635","71.095","20.240000000000002","0","Winfield KS","74 Porsche 911 RSR 3800cc","10","white"
"Tom Minnich","34","2","451","GT3A","11","1","","","21.282","1 Lap","5","881.722","4","155.389","93.783","82.638","20.240000000000002","0","Pebble Beach CA","13 Porsche 997.2 Cup 3800cc","10","red/silver (Flying Lizzard)"
"Steve Lisa","35","10","9","GT1","18","9","","","22.505","1:10.574","5","915.289","3","156.612","93.05","79.608","20.240000000000002","0","Paradise Valley AZ","06 Panoz Esperante 7000cc","10","red/silver"
"Gavin Narburgh","36","2","172","GT3B","42","2","","","22.720","1:54.14","4","824.381","4","156.827","92.923","70.709","16.192","0","Cincinnati OH","73 Porsche 914/6 3200cc","10","black/blue"
"Robert VanZelst","37","3","34","GT3A","36","4","","","23.206","3 Laps","3","629.408","2","157.313","92.636","69.46","12.144","0","Brookfield WI","05 Porsche 997.2 Cup 3800cc","10","blue/white"
"Jim Cullen","38","4","025","GT3A","14","2","","","23.269","1 Lap","5","910.705","4","157.376","92.599","80.008","20.240000000000002","0","Burlingame CA","06 Porsche 997.2 Cup 3800cc","10","white/blue"
"Edward Dulski","39","11","75","GT1","15","6","","","23.984","2 Laps","3","571.624","3","158.091","92.18","76.481","12.144","0","Delano MN","89 Olds Cutlass 5080cccc","10","red"
"Don Ondrejcak","40","3","65","GT3B","49","","","","30.178","4:44.032","4","994.273","3","164.285","88.704","58.627","16.192","0","Clearwater FL","07 Porsche 997.1 Cup 3600cc","10","white"
"Jim Ferro","41","12","37","GT1","45","","","","30.287","4.259","4","848.974","2","164.394","88.646","68.661","16.192","0","Minooka IL","99 Marcos LM600 6300cc","10","white/yellow"
"Greg Palmer","42","5","44","GT3A","43","6","","","30.491","2 Laps","4","855.601","3","164.598","88.536","68.129","16.192","0","Colgate WI","10 Maserati Granturismo 4700cc","10","white"
"Rick Mancuso","43","6","23","GT3A","41","5","","","30.614","2 Laps","4","863.653","3","164.721","88.47","67.494","16.192","0","Lake Bluff  IL","10 Ferrari 458 Ch'ge 4500cc","10","yellow"
"Greg Galdi","44","4","25","GT3B","50","","","","30.695","2 Laps","2","700.014","1","164.802","88.426","41.636","8.096","0","Lloyd Harbor NY","03 BMW M3/E46 PTG 3400cc","10","red"
"Kevin Head","45","13","16X","GT1","19","10","","","32.963","2:01.005","5","965.72","4","167.07","87.226","75.45","20.240000000000002","0","Appleton WI","87 Ford Mustang Cobra 5866cc","10","(Crystal Pepsi)"
"Joseph Galdi","46","5","14","GT3B","47","","","","34.740","3:18.131","4","908.372","2","168.847","86.308","64.171","16.192","0","Tuscon AZ","96 Porsche 993 RSR 3800cc","10","blue/yellow"
"John Longwell","47","7","26","GTO","32","5","","","35.248","41.359","5","1060.21","4","169.355","86.049","68.726","20.240000000000002","0","Fallbrook CA","75 Chevy Dekon Monza 6178cc","10","maroon"
"Keith Conroy","48","6","08","GT3B","46","","","","38.010","3:16.261","4","906.502","2","172.117","84.668","64.303","16.192","0","Joliet IL","99 Marcos Mantis 4600cc","10","blue/red/green"
"Tom DePagter","49","5","6","GTL","12","1","","","39.876","1 Lap","4","782.606","2","173.983","83.76","74.483","16.192","0","Plymouth WI","92 Ford Thunderbird NASCAR 5866cc","10","white/blue"
"John Clements","50","8","30","GTO","33","6","","","44.045","3 Laps","3","689.889","3","178.152","81.8","63.37","12.144","0","L'Anse MI","92 Chevy Camaro GTO 5817cc","10","red/gold"
"Thomas Pankratz","51","14","7","GT1","0","","","","","5 Laps","0","98.228","0","0.0","0.0","0.0","0.0","0","Mt. Calvary WI","02 Ford Mustang GT1 5866cc","10","silver"
"Craig Olson","52","9","651","GTO","0","","","","","6 Laps","0","103.97","0","0.0","0.0","0.0","0.0","0","Manitowoc WI","85 Ford Mustang IMSA 5866cc","10","red/white Motorcraft"
"Samuel LeComte","53","13","68","GT2","0","","","","","6 Laps","0","160.627","0","0.0","0.0","0.0","0.0","0","Flower Mound TX","10 Chevy Camaro 5688cc","10","silver/black"
"Todd Treffert","54","14","2","GT2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sarasota FL","00 Nissan GT-R 2738cc/turbo","10","gray (Castrol)"
"Rob Purviance","55","7","004","GT3B","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Weddington NC","05 Porsche 996 Super Cup 3600cc","10","white"
"John Wolff","56","15","38","GT1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Albany OH","97 Chevy Corvette T/A 6177cc","10","red/gold"
"Howard Cherry","57","8","39","GT3B","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wellington FL","04 Porsche 997.1 Cup 3600cc","10","white (ESSO)"
"Dick York","58","9","41","GT3B","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Anna Maria FL","00 Ferrari 360 Ch'ge 3600cc","10","blue"
"Steve Brown","59","10","49","GT3B","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oak Grove MO","94 Ford Mustang 4600cc","10","red/black"
"George Krass","60","16","50","GT1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Plainfield IL","03 Chevy Corvette C5R 7000cc","10","dark blue (Compuware)"
"Eric Johnson","61","7","67","GT3A","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orland Park IL","08 Porsche 997 RSR 4000cc","10","white/orange"
"Gunner Pfrang","62","17","77","GT1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Appleton WI","07 Chevy Corvette GT1 5866cc","10","black"
"Cory Gehling","63","18","82","GT1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dane WI","03 Dodge Viper GTS-R 8275cc","10","yellow/white"
"Frank Gurtz","64","1","412","GT3C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arlington Heights IL","11 Porsche Cayman-S 3400cc","10","black/gold"
