"Event ID","Event Name","Started At","Ended At"
"161-2147483998-20160715","WeatherTech International Challenge ","2016-07-14 12:00:00 UTC","2016-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484000","Group 10 - Modern GT, Trans-Am, Production ","1073742804","Group 10 - Feature Race","Race","2016-07-17 15:30:00 UTC","2016-07-17 15:45:00 UTC","PROVISIONAL","5","https://racehero.io/events/weathertech-international-challenge/results/1073742804"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Color"
"Josh Simpson","42","2","45","GT2A","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Naples FL","11 Porsche 997 RSR 4000cc","10","(Flying Lizard)"
"Rick Mancuso","43","3","23","GT3A","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lake Bluff  IL","10 Ferrari 458 Ch'ge 4500cc","10","yellow"
"Robert VanZelst","44","4","34","GT3A","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brookfield WI","05 Porsche 997.2 Cup 3800cc","10","blue/white"
"Greg Palmer","45","5","44","GT3A","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colgate WI","10 Maserati Granturismo 4700cc","10","white"
"Eric Johnson","46","6","67","GT3A","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orland Park IL","08 Porsche 997 RSR 4000cc","10","white/orange"
"David MacNeil","47","7","77w","GT3A","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tavares FL","11 Porsche 911 GT3R 4000cc","10","white"
"Rob Purviance","48","4","004","GT3B","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Weddington NC","05 Porsche 996 Super Cup 3600cc","10","white"
"Keith Conroy","49","5","08","GT3B","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Joliet IL","99 Marcos Mantis 4600cc","10","blue/red/green"
"Joseph Galdi","50","6","14","GT3B","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tuscon AZ","96 Porsche 993 RSR 3800cc","10","blue/yellow"
"Greg Galdi","51","7","25","GT3B","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lloyd Harbor NY","03 BMW M3/E46 PTG 3400cc","10","red"
"Howard Cherry","52","8","39","GT3B","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wellington FL","04 Porsche 997.1 Cup 3600cc","10","white (ESSO)"
"Steve Brown","53","9","49","GT3B","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oak Grove MO","94 Ford Mustang 4600cc","10","red/black"
"Gavin Narburgh","54","10","172","GT3B","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cincinnati OH","73 Porsche 914/6 3200cc","10","black/blue"
"Frank Gurtz","55","11","412","GT3B","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arlington Heights IL","11 Porsche Cayman-S 3400cc","10","black/gold"
"Tom DePagter","56","2","6","GTL","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Plymouth WI","92 Ford Thunderbird NASCAR 5866cc","10","white/blue"
"Frank Marcum","57","3","11X","GTL","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lexington KY","01 Ford Taurus (NASCAR) 5866cc","10","white/orange (Hooters)"
"Willy Todd","58","4","47","GTL","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Marquette MI","08 Ford Fusion (Nascar) 5866cc","10","blue/white"
"Dave Carlson","59","5","90","GTL","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rubicon WI","97 Ford T-Bird (NASCAR) 5866cc","10","(Heilig-Meyers)"
"Ike Keeler","60","4","15","GTO","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Macatawa MI","90 Olds Cutlass 5700cc","10","red"
"John Clements","61","5","30","GTO","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","L'Anse MI","92 Chevy Camaro GTO 5817cc","10","red/gold"
"Shane Lewis","62","6","96","GTO","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lexington KY","80 Chevy Nova 5866cc","10","purple/white"
"Karman Cusack","63","7","241","GTO","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Conifer CO","85 Pontiac Firebird T/A 5544cc","10","dark blue"
"Craig Olson","64","8","651","GTO","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Manitowoc WI","85 Ford Mustang IMSA 5866cc","10","red/white Motorcraft"
