"Event ID","Event Name","Started At","Ended At"
"161-2147483998-20160715","WeatherTech International Challenge ","2016-07-14 12:00:00 UTC","2016-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484009","Group 8 - Historic/Post-Hist. Med. Disp. Prod. & Sedans","1073742849","Group 8 - Feature Race","Race","2016-07-17 19:15:00 UTC","2016-07-17 19:30:00 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-international-challenge/results/1073742849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Color"
"George F Balbach","37","9","0","HGT2","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lake Forrest IL","66 Porsche 911 2400cc","8","blue/orange"
"Craig Chima","38","10","5","HGT2","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Akron OH","62 Lotus Super 7 1498cc","2","alloy/red"
"John Higgins","39","11","39","HGT2","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dayton OH","74 Porsche 911SC 2700cc","8","light blue"
"Mike Thompson","40","12","54","HGT2","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO","70 Datsun 240Z 2780cc","8","silver/black"
"Tim Green","41","7","143","HGT3","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Chicago IL","71 Porsche 914/6 GT 2000cc","8","white/green (Polizi)"
"Joe Huffaker","42","4","43","HGT4","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Iowa City IA","72 Jensen Healey 1973cc","8","black"
"Russell Poole","43","5","77","HGT4","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lewisberry PA","70 Porsche 914/6 2040cc","8","tangerine/silver"
"John Dohrwardt","44","6","141","HGT4","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Port Washington WI","76 Porsche 914S 2000cc","8","yellow"
"Myron Cottrell","45","8","1","SSB","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chaska MN","79 AMC AMX Spirit 5000cc","8","black/gold/red"
"Christopher White","46","9","9","SSB","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Berkley MI","75 Datsun 280Z 2800cc","8","yellow"
"Keith Conroy","47","5","57","SSC","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Joliet IL","99 Renault Sport Spider 2000cc","8","yellow"
"David MacNeil","48","1","48","VCPB","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Tavares FL","69 Porsche 911T 2000cc","2","white"
"Patrick Womack","49","6","20","VS2","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Burr Ridge IL","73 BMW 2002 2000cc","8","white (Warsteiner)"
"Terry Stahly","50","7","32","VS2","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bloomington IL","72 Alfa Romeo GTV 1962cc","8","red"
"Byron DeFoor","51","8","102","VS2","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ooltewah TN","69 BMW 2002 2000cc","8","orange"
"Karman Cusack","52","9","116","VS2","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Conifer CO","73 Datsun 510 1800cc","8","white"
