"Event ID","Event Name","Started At","Ended At"
"161-2147483998-20160715","WeatherTech International Challenge ","2016-07-14 12:00:00 UTC","2016-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484007","Group 6 - Big-bore Production Cars/Sedans ","1073742838","Group 6 - Qual Race","Race","2016-07-16 21:05:00 UTC","2016-07-16 21:19:00 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-international-challenge/results/1073742838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Color"
"Harry McPherson","18","2","105","SSA","24","3","","","1:17.405","52.657","6","953.86","6","155.171","93.914","91.666","24.288","0","Statesville NC","95 Ford Mustang Cobra-R 5700cc","6","white"
"Daniel Parr","19","7","96","HTA","25","7","","","1:18.019","54.57","6","954.474","5","154.325","94.429","91.607","24.288","0","Big Bend WI","69 Chevy Camaro Z/28 5000cc","6","black"
"Tim Cornelius","20","8","147","HTA","22","5","","","1:18.218","54.769","6","954.673","5","154.382","94.394","91.588","24.288","0","Waterford WI","69 Chevy Camaro Z/28 5080cc","6","green/white"
"Matt Euson","21","5","11","HBP","30","7","","","1:21.350","48.271","6","957.805","6","155.445","93.749","91.289","24.288","0","Lawrenceburg IN","65 Shelby GT350 4785cc","6","white/blue"
"Chip Boatright","22","6","131","HBP","31","8","","","1:21.837","48.758","6","958.292","5","154.948","94.05","91.242","24.288","0","Mundelein IL","69 Chevy Corvette rdstr 5700cc","6","red"
"Doug Karon","23","9","88","HTA","32","9","","","1:32.698","1:09.249","6","969.153","3","157.366","92.605","90.22","24.288","0","Plymouth MN","67 Chevy Camaro 5014cc","6","black"
"Mike Levine","24","2","4","HGTO","39","4","","","1:34.925","59.275","6","971.38","5","157.1","92.761","90.013","24.288","0","Cumming GA","65 Chevy Crown Corvair Spl. 6300cc","6","blue"
"C H DeHaan","25","3","202","HGTO","29","3","","","1:35.204","59.554","6","971.659","6","158.254","92.085","89.987","24.288","0","Scottsdale AZ","73 BMW CSL 3500cc/turbo","6","white/blue/red"
"Kent Burg","26","5","668","HAP","41","8","","","1:36.292","1:36.292","6","972.747","6","155.591","93.661","89.886","24.288","0","Zimmerman MN","70 Chevy Corvette rdstr 7538cc","6","blue"
"Blake DeFoor","27","1","7","HGTU","34","2","","","1:43.574","0","6","980.029","6","157.429","92.567","89.219","24.288","0","Ooltewah TN","73 Porsche 911S 3000cc","6","orange"
"David Roberts","28","3","22","SSA","36","5","","","1:46.500","1:21.752","6","982.955","6","159.158","91.562","88.953","24.288","0","Weddington NC","06 Pontiac GTO 6000cc","6","black"
"Jim Ferro","29","1","142","GTU","38","2","","","1:48.428","0","6","984.883","5","158.239","92.094","88.779","24.288","0","Minooka IL","72 Porsche 911 3000cc","6","white"
"Patrick Womack","30","4","20","SSA","17","2","","","1:50.294","1:25.546","6","986.749","5","151.817","95.989","88.611","24.288","0","Burr Ridge IL","07 BMW Z4M 3200cc","6","white/black"
"Garron Haycock","31","2","50","HGTU","40","3","","","1:56.724","13.15","6","993.179","6","159.864","91.157","88.037","24.288","0","Ooltewah TN","73 Porsche 911 RSR 3000cc","6","yellow"
"Craig Taylor","32","2","29","GTU","37","1","","","1:57.828","9.4","6","994.283","4","159.544","91.34","87.94","24.288","0","Chattanooga TN","72 Porsche 911 RSR 3000cc","6","blue"
"Matthew Mulacek","33","10","17","HTA","43","11","","","2:23.755","2:00.306","6","1020.21","3","162.621","89.612","85.705","24.288","0","Warrenville IL","67 Chevy Camaro 5047cc","6","dark blue/yellow"
"Steve Brown","34","5","499","SSA","35","4","","","2:24.634","1:59.886","6","1021.089","2","163.687","89.028","85.631","24.288","0","Oak Grove MO","94 Ford Mustang 4600cc","6","red/black"
"Brian Garcia","35","2","48","HS1","46","4","","","2:25.518","1:46.685","6","1021.973","6","163.119","89.338","85.557","24.288","0","St. Charles IL","67 Plymouth Barracuda 5637cc","6","blue"
"Steve Lisa","36","3","21","HS1","45","3","","","2:25.920","1:47.087","6","1022.375","3","164.254","88.721","85.523","24.288","0","Paradise Valley AZ","63 1/2 Ford Galaxie 5752cc","6","red/white"
"Michael Rankin","37","11","71","HTA","42","10","","","2:26.175","2:02.726","6","1022.63","6","163.229","89.278","85.502","24.288","0","Mundelein IL","65 Ford Mustang nb 5000cc","6","white"
"James Hendrix","38","3","36","GTU","50","4","","","2:35.036","46.608","6","1031.491","6","165.894","87.844","84.767","24.288","0","Chandler AZ","70 Porsche 914/6 2800cc","6","white"
"Tom Hedges","39","4","53","GTU","49","3","","","2:35.864","47.436","6","1032.319","4","165.238","88.193","84.699","24.288","0","Chandler AZ","74 Porsche 911 RSR 3000cc","6","white"
"Patrick Jeffords","40","6","47","SSA","48","6","","","2:37.307","2:12.559","6","1033.762","5","165.222","88.201","84.581","24.288","0","Elm Grove WI","95 BMW E36/M3 LTW 3200cc","6","white"
"Douglas Tillman","41","7","65","HBP","33","9","","","1 Lap","1 Lap","5","816.956","3","157.35","92.614","89.19","20.24","0","Cincinnati OH","69 Chevy Corvette 5717cc","6","green"
"David Carpenter","42","4","03","HS1","44","2","","","2 Laps","2 Laps","4","684.0","4","161.427","90.275","85.221","16.192","0","Rosemount MN","70 Ford Mustang Mach 1 5751cc","6","blue"
"Ray Mulacek","43","4","19","HGTO","12","2","","","3 Laps","3 Laps","3","463.388","3","149.429","97.523","94.345","12.144","0","Warrenville IL","69 Chevy Camaro ZL-1 7000cc","6","yellow/bluegreen"
"Michael Kehoe","44","6","117","HAP","14","5","","","3 Laps","3 Laps","3","468.647","3","152.134","95.789","93.286","12.144","0","Brookfield Wi","72 Chevy Corvette rdstr 6800cc","6","orange"
"John Rische","45","7","81","HAP","21","6","","","3 Laps","3 Laps","3","476.133","2","152.448","95.592","91.82","12.144","0","Sheboygan WI","69 Chevy Corvette rdstr 7128cc","6","orange"
"Steve Hughes","46","8","79","HBP","15","3","","","4 Laps","4 Laps","2","317.652","2","152.162","95.772","91.753","8.096","0","Mequon WI","65 Shelby GT350 4866cc","6","white"
"Brian Kennedy","47","9","94","HBP","27","6","","","4 Laps","4 Laps","2","333.968","2","158.842","91.744","87.271","8.096","0","Cannon Falls MN","66 Shelby GT350 5000cc","6","white/blue"
"Peter Stolz","48","3","57","HGTU","20","1","","","5 Laps","5 Laps","1","170.959","1","163.573","89.09","85.241","4.048","0","Manitowoc WI","73 Porsche 911 RSR 3000cc","6","blue"
"Larry Ligas","49","8","61","HAP","6","2","","","5 Laps","5 Laps","1","182.251","1","177.952","81.892","79.96","4.048","0","Largo FL","61 Jaguar XKE rdstr 4200cc","6","blue/red"
"Mike Bilicki","50","5","89","HS1","47","5","","","5 Laps","5 Laps","1","201.172","1","183.531","79.402","72.44","4.048","0","Richfield WI","65 Ford Mustang GT 5000cc","6","blue/white"
"John Malmquist","51","9","68","HAP","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Madison WI","69 Chevy Corvette cpe 5700cc","6","white/red/blue"
"Brandon Ryder","52","10","14","HBP","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cary IL","66 Chevy Corvette 5817cc","6","blue/yellow"
"Marc Sharinn","53","11","49","HBP","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wantagh NY","65 Shelby GT350 4785cc","6","red"
"Todd Treffert","54","4","141","HGTU","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sarasota FL","74 Porsche 911 IROC 3000cc","6","black"
"Ben Peotter","55","6","13","HS1","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kaukauna WI","70 Ford Boss 302 5490cc","6","orange"
"Lee Milazzo","56","7","151","HS1","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Saint John IN","67 Ford Fairlane 7000cc","6","blue"
"Brian Carlson","57","7","128","SSA","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Waunakee WI","99 Ford Mustang Cobra 4600cc","6","red"
