"Event ID","Event Name","Started At","Ended At"
"161-2147483998-20160715","WeatherTech International Challenge ","2016-07-14 12:00:00 UTC","2016-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484006","Group 5 - Monoposto F70 & Historic Sports Racing","1073742828","Group 5b - Qual 2","Qualifying","2016-07-15 21:55:00 UTC","2016-07-15 22:11:34 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-international-challenge/results/1073742828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Color"
"Skip Pfeffer","11","4","98","HS2","2","2","","","11.217","18.738","6","943.494","3","145.827","99.932","92.673","24.288","0","Manitowoc WI","87 Lola T87/90 2000cc","5b","red"
"Mark Brannon","12","5","77","HS2","19","11","","","11.512","26.705","6","951.461","6","146.122","99.73","91.897","24.288","0","Paradise Valley AZ","02 Van Diemen RFS-02S 2000cc","5b","red"
"Michael Bautz","13","6","42","HS2","9","5","","","11.626","15.251","6","940.007","4","146.236","99.653","93.017","24.288","0","Machesney Park IL","90 Lola T90/90 2000cc","5b","blue"
"Craig Faust","14","7","3","HS2","18","10","","","11.676","41.111","6","965.867","6","146.286","99.619","90.527","24.288","0","Burlington WI","86 Swift DB2 2000cc","5b","red"
"Jeff Boston","15","8","524","HBSR","4","2","","","16.198","1:01.128","6","970.749","6","150.808","96.631","90.071","24.288","0","Wheaton IL","90 Lola T90/90 2000cc","5b","red/white (Cannon)"
"Kevin Smith","16","8","11","HS2","22","12","","","16.332","1 Lap","5","842.931","5","150.942","96.546","86.441","20.24","0","Lake Forest IL","81 Tiga SC81 2000cc","5b","yellow"
"Greg Galdi","17","1","12","HASR","15","1","","","16.343","0","5","941.824","5","150.953","96.539","77.365","20.24","0","Lloyd Harbor NY","72 Lola T292 2254cc","5b","Barclay's International"
"Jerry Edquist","18","9","76","HS2","8","4","","","16.519","1:01.455","6","986.211","6","151.129","96.426","88.659","24.288","0","West Bend WI","00 Carbir CS2 2000cc","5b","black"
"Jim Fuerstenberg","19","10","421","HS2","10","6","","","16.543","59.776","6","984.532","6","151.153","96.411","88.811","24.288","0","Arlington Hts  IL","86 Swift DB2 2000cc","5b","yellow/white"
"Jim Cope","20","11","33","HS2","17","9","","","16.609","1:01.968","6","986.724","6","151.219","96.369","88.613","24.288","0","Hartland WI","86 Swift DB2 2000cc","5b","yellow"
"Andrew Furia","21","1","48","no","25","","","","17.189","0","4","879.696","4","151.799","96.001","66.263","16.192","0","El Dorado Hills CA","89 Lola T89/90 2000cc","5b","white/blue"
"Frank Boucher","22","12","22","HS2","6","3","","","18.903","53.624","6","978.38","6","153.513","94.929","89.369","24.288","0","Greenfield WI","87 Swift DB2 2000cc","5b","yellow/blue"
"Gary Kachadurian","23","9","47","HBSR","24","10","","","26.999","14.901","5","924.522","5","161.609","90.173","78.813","20.24","0","Hinsdale IL","71 Chevron B19 2000cc","5b","red"
"Ron Pace","24","10","6","HBSR","5","3","","","27.863","5 Laps","1","181.056","1","162.473","89.694","80.488","4.048","0","Cedarburg WI","79 Lola T496/492 1700cc","5b","black (Kohler)"
"Steve Grundahl","25","13","16","HS2","23","13","","","38.149","5 Laps","1","237.443","1","172.759","84.353","61.374","4.048","0","Blue Mounds WI","88 Lola T88/90 2000cc","5b","red"
"Mitchell Eitel","26","11","60","HBSR","0","","","","","6 Laps","0","53.759","0","0.0","0.0","0.0","0.0","0","New York NY","71 Lola T212 2000cc","5b","orange"
"Dennis Losher","27","2","00","HASR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Twain Harte CA","74/77 Shadow DN4B 5000cc","5b","black"
"Jeffrey Miller","28","12","0","HBSR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elkhart Lake WI","77 Lola T496-Kohler 1700cc","5b","black/blue (Kohler)"
"Ralph LaMacchia","29","14","7","HS2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milwaukee WI","98 Carbir CS2 2000cc","5b","silver/red"
"Glenn Bryant","30","15","18","HS2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dennis MA","01 Carbir CS2 2000cc","5b","yellow/black"
"Alex MacAllister","31","1","27","HFA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Indianapolis IN","78 Ralt RT1 2000cc","5a","red"
"Andrew Jaekels","32","16","34","HS2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elkhart Lake WI","88 Lola T88/90 2000cc","5b","white"
"Paul Gelpi","33","17","40","HS2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dublin OH","86 Lola T86/90 2000cc","5b","black/red"
"Walter Vollrath","34","13","41","HBSR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elkhart Lake WI","73 Chevron B23 2000cc","5b","blue"
"Joel Quadracci","35","14","44","HBSR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hartland WI","10 Lola B10/90 2000cc","5b","Red/Yel/Wht"
"Turner Woodard","36","15","73","HBSR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Indianapolis IN","75 Chevron B31 2000cc","5b","blue/yellow"
"Curt Leaverton","37","16","74","HBSR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Urbandale IA","74 Lola T294 2000cc","5b","black"
"Chip Halverson","38","17","93","HBSR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Naples FL","76 Chevron B36 2000cc","5b","green"
"Joe Hish","39","18","121","HBSR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hodgkins IL","72 Chevron B21 2000cc","5b","blue"
"Tim Sands","40","18","127","HS2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Bend WI","86 Swift DB2 2000cc","5b","silver"
"Pamela Gieg","41","19","777","HS2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hartland WI","86 Swift DB2 2000cc","5b","yellow/blue/silver"
