"Event ID","Event Name","Started At","Ended At"
"161-2147483998-20160715","WeatherTech International Challenge ","2016-07-14 12:00:00 UTC","2016-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484006","Group 5 - Monoposto F70 & Historic Sports Racing","1073742832","Group 5a&b - Qual 3","Qualifying","2016-07-16 14:40:00 UTC","2016-07-16 14:59:55 UTC","PROVISIONAL","8","https://racehero.io/events/weathertech-international-challenge/results/1073742832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Color"
"Ralph LaMacchia","24","10","7","HS2","31","16","","","15.102","1 Lap","6","1056.891","6","147.611","98.724","82.73","24.288","0","Milwaukee WI","98 Carbir CS2 2000cc","5b","silver/red"
"Tony Carpanzano","25","1","25","MFB","33","1","","","15.560","0","6","1132.426","6","148.069","98.419","77.212","24.288","0","Danbury CT","93 Reynard 93H 1600cc","5a","red"
"Walter Vollrath","26","7","41","HBSR","38","9","","","16.616","1 Lap","6","1035.108","5","149.125","97.722","84.471","24.288","0","Elkhart Lake WI","73 Chevron B23 2000cc","5b","blue"
"Jim Fuerstenberg","27","11","421","HS2","32","17","","","17.013","1 Lap","6","1039.714","6","149.522","97.463","84.097","24.288","0","Arlington Hts  IL","86 Swift DB2 2000cc","5b","yellow/white"
"Andrew Jaekels","28","12","34","HS2","12","5","","","17.190","4 Laps","3","499.183","2","149.699","97.347","87.58","12.144","0","Elkhart Lake WI","88 Lola T88/90 2000cc","5b","white"
"Jim Cope","29","13","33","HS2","20","11","","","17.594","3 Laps","4","665.819","3","150.103","97.085","87.548","16.192","0","Hartland WI","86 Swift DB2 2000cc","5b","yellow"
"Jeff Boston","30","8","524","HBSR","18","5","","","18.929","1 Lap","6","1010.837","4","151.438","96.229","86.499","24.288","0","Wheaton IL","90 Lola T90/90 2000cc","5b","red/white (Cannon)"
"Kevin Smith","31","14","11","HS2","24","12","","","18.935","26.03","7","1147.064","3","151.444","96.226","88.931","28.336","0","Lake Forest IL","81 Tiga SC81 2000cc","5b","yellow"
"Jonathan Burke","32","5","35","HFB","27","5","","","19.092","1 Lap","6","1004.419","4","151.601","96.126","87.052","24.288","0","Berkeley CA","73 Brabham BT40 1600cc","5a","white"
"Andrew Furia","33","1","48","no","41","","","","19.514","0","5","1174.506","2","152.023","95.859","62.038","20.240000000000002","0","El Dorado Hills CA","89 Lola T89/90 2000cc","5b","white/blue"
"James Maetzold","34","6","6X","HFB","35","6","","","20.805","22.385","6","1052.25","4","153.314","95.052","83.095","24.288","0","Carefree AZ","80 March 80A 1600cc","5a","red"
"Pamela Gieg","35","15","777","HS2","17","9","","","21.516","25.92","7","1146.954","6","154.025","94.613","88.94","28.336","0","Hartland WI","86 Swift DB2 2000cc","5b","yellow/blue/silver"
"Jerry Edquist","36","16","76","HS2","30","15","","","23.693","1 Lap","6","1054.141","6","156.202","93.295","82.946","24.288","0","West Bend WI","00 Carbir CS2 2000cc","5b","black"
"Frank Boucher","37","17","22","HS2","13","6","","","27.116","1 Lap","6","1010.498","4","159.625","91.294","86.528","24.288","0","Greenfield WI","87 Swift DB2 2000cc","5b","yellow/blue"
"Paul Gelpi","38","18","40","HS2","29","14","","","29.231","1 Lap","6","1073.747","6","161.74","90.1","81.431","24.288","0","Dublin OH","86 Lola T86/90 2000cc","5b","black/red"
"Chip Halverson","39","9","93","HBSR","28","8","","","33.959","48.949","6","1169.579","5","166.468","87.541","74.759","24.288","0","Naples FL","76 Chevron B36 2000cc","5b","green"
"Curt Leaverton","40","10","74","HBSR","25","7","","","1:09.325","6 Laps","1","257.563","1","201.834","72.202","56.58","4.048","0","Urbandale IA","74 Lola T294 2000cc","5b","black"
"Steve Grundahl","41","19","16","HS2","40","","","","2:45.137","6 Laps","1","378.545","1","297.646","48.96","38.497","4.048","0","Blue Mounds WI","88 Lola T88/90 2000cc","5b","red"
"Dennis Losher","42","1","00","HASR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Twain Harte CA","74/77 Shadow DN4B 5000cc","5b","black"
"Jeffrey Miller","43","11","0","HBSR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elkhart Lake WI","77 Lola T496-Kohler 1700cc","5b","black/blue (Kohler)"
"Nick Gojmeric","44","5","1","HFA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rancho Mirage CA","80 March 802 2000cc","5a","orange/white"
"Ron Pace","45","12","6","HBSR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cedarburg WI","79 Lola T496/492 1700cc","5b","black (Kohler)"
"Robert Burnside","46","7","8","HFB","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dexter MI","73 Brabham BT40 1600cc","5a","black/silver"
"Greg Galdi","47","2","12","HASR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lloyd Harbor NY","72 Lola T292 2254cc","5b","Barclay's International"
"Alex MacAllister","48","6","27","HFA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Indianapolis IN","78 Ralt RT1 2000cc","5a","red"
"Gary Kachadurian","49","13","47","HBSR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hinsdale IL","71 Chevron B19 2000cc","5b","red"
"Mitchell Eitel","50","14","60","HBSR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New York NY","71 Lola T212 2000cc","5b","orange"
"Turner Woodard","51","15","73","HBSR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Indianapolis IN","75 Chevron B31 2000cc","5b","blue/yellow"
"Turner Woodard","52","8","73X","HFB","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Indianapolis IN","79 March 79B 1600cc","5a","yellow/white"
"Cal Meeker","53","16","115","HBSR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pitt Meadows BC","73 Lola T294 1970cc","5b","R/W/B (Primagaz)"
"Josh Boller","54","17","119","HBSR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gurnee IL","76 Chevron B36 2000cc","5b","r/w/b"
"Joe Hish","55","18","121","HBSR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hodgkins IL","72 Chevron B21 2000cc","5b","blue"
