"Event ID","Event Name","Started At","Ended At"
"161-2147483998-20160715","WeatherTech International Challenge ","2016-07-14 12:00:00 UTC","2016-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484003","Group 2 - Vintage Prod, Sedans, Select Sports Racers ","1073742813","Group 2 - Qual 3","Qualifying","2016-07-16 13:00:00 UTC","2016-07-16 13:20:23 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-international-challenge/results/1073742813"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Color"
"Jason Ostrowski","17","2","6","VEP","16","3","","","15.961","1:55.069","6","1162.694","3","171.797","84.826","75.202","24.288","0","Riverside IL","69 Triumph GT6+ 1998cc","2","BRG"
"Robert Hieb","18","10","54","VCPB","8","6","","","16.478","1 Lap","5","952.56","4","172.314","84.571","76.493","20.240000000000002","0","Pewaukee WI","64 Porsche 356c cpe 1620cc","2","grey"
"Michael LeVeque","19","2","231","VDP","42","10","","","18.425","1 Lap","5","1060.738","3","174.261","83.626","68.692","20.240000000000002","0","Anderson IN","66 Yenko Stinger 2700cc","2","white/blue"
"James Schardt","20","3","7","VDP","1","1","","","18.567","3 Laps","3","600.163","2","174.403","83.558","72.844","12.144","0","Dayton OH","66 Yenko Stinger 2700cc","2","white/blue"
"Rick Davis","21","3","421","VEP","6","1","","","18.753","1:39.224","5","1146.849","2","174.589","83.469","63.534","20.240000000000002","0","Mequon WI","65 Alfa Romeo Giulia Spider 1570cc","2","red"
"Michael Blaha","22","1","85","VS3","24","1","","","19.591","0","6","1178.197","6","175.427","83.07","74.212","24.288","0","West Allis WI","71 Datsun PL510 1595cc","2","blue/white"
"Allan Thom","23","1","1","VS4","23","1","","","21.668","0","6","1184.084","6","177.504","82.098","73.843","24.288","0","Burr Ridge IL","65 Alfa Romeo Giulia ti 1600cc","2","red"
"Robert VanZelst","24","11","42","VCPB","45","12","","","22.426","3 Laps","3","664.212","3","178.262","81.749","65.82","12.144","0","Brookfield WI","55 Porsche 356 Spdstr 1600cc","2","blue/silver"
"Lane Mally","25","12","121","VCPB","11","8","","","23.224","37.381","6","1177.214","6","179.06","81.385","74.274","24.288","0","Birmingham MI","65 Porsche 356 cpe 1600cc","2","yellow"
"Alex Rorke","26","5","62","VCPA","30","4","","","23.900","1 Lap","5","1081.092","5","179.736","81.079","67.399","20.240000000000002","0","Evanston IL","65 Lotus Elan 1600cc","2","yellow"
"Norman Latulippe","27","4","41","VDP","50","13","","","23.964","1:19.477","5","1182.178","3","179.8","81.05","61.635","20.240000000000002","0","Manchester CT","66 Yenko Stinger 2714cc","2","white/blue"
"Dawn Myers","28","4","189","VEP","37","5","","","24.025","38.063","5","1085.688","5","179.861","81.023","67.113","20.240000000000002","0","Wauwatosa WI","61 MGA Mk II 1670cc","2","dark blue"
"Bob Wagner","29","5","50","VDP","33","5","","","24.174","1 Lap","5","1101.723","5","180.01","80.956","66.136","20.240000000000002","0","Mequon WI","60 Austin Healey 3000 2967cc","2","blue/white"
"Jeremiah Altermatt","30","2","75","VS3","48","2","","","24.553","1 Lap","5","1091.169","5","180.389","80.785","66.776","20.240000000000002","0","New Richmond WI","72 Datsun 510 1800cc","2","silver/black"
"John Coyle","31","13","92","VCPB","53","13","","","25.618","1 Lap","5","1098.825","5","181.454","80.311","66.311","20.240000000000002","0","Luton UK","65 Porsche 911 2000cc","2","yellow"
"Lisa Weinberger","32","3","40","VS3","52","3","","","25.938","1 Lap","5","1093.835","3","181.774","80.17","66.613","20.240000000000002","0","Naperville IL","72 Toyota Celica 1600cc","2","blue/white"
"Bill Greenman","33","2","21","VFP","22","4","","","26.921","4:30.41","4","859.391","2","182.757","79.739","67.828","16.192","0","Grass Valley CA","67 MG Midget 1310cc","2","red"
"John Daniels","34","5","13","VEP","17","4","","","27.411","2 Laps","3","628.782","3","183.247","79.525","69.529","12.144","0","Minneapolis MN","60 AH Speedwell Sprite 1275cc","2","red/white"
"Dan Powell","35","6","133","VDP","35","6","","","27.591","1 Lap","5","1088.103","5","183.427","79.447","66.964","20.240000000000002","0","Edina MN","61 Austin Healey 3000 2912cc","2","green"
"Jeff Lumbard","36","7","67","VDP","36","7","","","27.983","1 Lap","5","1089.523","5","183.819","79.278","66.877","20.240000000000002","0","Lakeville MN","61 Austin Healey 3000 2912cc","2","blue"
"Dave Williams","37","3","23","VFP","19","3","","","29.309","4:28.204","4","857.185","2","185.145","78.71","68.003","16.192","0","Lenexa KS","59 AH Sprite Mk I 1275cc","2","silver"
"Paul Gelpi","38","1","12","VFM","51","1","","","29.482","0","5","1103.522","5","185.318","78.637","66.029","20.240000000000002","0","Dublin OH","64 Bobsy SR2/3 1500cc","2","red/white"
"Brian Pettey","39","2","147","VS4","28","2","","","29.730","1 Lap","5","1034.877","4","185.566","78.532","70.408","20.240000000000002","0","Winfield KS","72 Datsun 1200 1200cc","2","white"
"Douglas Radix","40","4","190","VFP","47","6","","","30.500","8:37.582","5","1106.563","5","186.336","78.207","65.847","20.240000000000002","0","Oconomowoc WI","55 Mercedes Benz 1897cc","2","silver"
"Allen Goode","41","8","144","VDP","39","8","","","30.811","1 Lap","5","1095.435","5","186.647","78.077","66.516","20.240000000000002","0","Va. Beach VA","67 Triumph TR4A 2175cc","2","white"
"Robert Coffin","42","9","46","VDP","44","12","","","31.348","1 Lap","5","1098.423","5","187.184","77.853","66.335","20.240000000000002","0","Dobson NC","66 Yenko Stinger 2700cc","2","white/blue"
"Steve Gesse","43","2","69","VFM","54","2","","","31.899","26.974","5","1130.496","3","187.735","77.624","64.453","20.240000000000002","0","Boulder CO","64 Beach Mk4 1104cc","2","red"
"Rick Norris","44","10","36","VDP","41","9","","","32.718","3 Laps","3","677.547","3","188.554","77.287","64.525","12.144","0","Hurricane WV","65 Yenko Stinger 2687cc","2","red/black"
"Chris Langley","45","11","99","VDP","29","4","","","33.321","1 Lap","5","1093.519","5","189.157","77.041","66.633","20.240000000000002","0","Galveston TX","66 Yenko Stinger 2700cc","2","blue/white"
"Dan L'Heureux","46","1","89","VGP","32","1","","","33.750","0","5","1101.626","5","189.586","76.866","66.142","20.240000000000002","0","Minneapolis MN","72 MG Midget 1098cc","2","green"
"Chuck Sadek","47","12","73","VDP","26","3","","","34.676","11.994","5","1114.695","5","190.512","76.493","65.367","20.240000000000002","0","Fredericksburg VA","66 Yenko Stinger 2737cc","2","white/blue"
"Fred Fischer","48","6","44","VCPA","49","8","","","35.553","2 Laps","4","918.306","3","191.389","76.142","63.477","16.192","0","Wayne PA","66 Ginetta G4 1542cc","2","green"
"Michael Silverman","49","5","411","VFP","55","7","","","35.988","8:43.921","5","1112.902","5","191.824","75.97","65.472","20.240000000000002","0","Scottsdale AZ","57 MGA 1622cc","2","blue"
"Skip Meyer","50","6","71","VFP","18","2","","","43.533","1:21.962","3","670.943","3","199.369","73.095","65.16","12.144","0","Linwood KS","59 AH Sprite Mk I 1275cc","2","red"
"Bob Clark","51","3","441","VS4","46","3","","","44.406","4 Laps","2","519.742","2","200.242","72.776","56.077","8.096","0","Glendale IL","72 Fiat 128 SL 1290cc","2","yellow"
"Terry Davis","52","7","119","VFP","27","5","","","44.798","8:46.221","5","1115.202","3","200.634","72.634","65.337","20.240000000000002","0","Omaha NE","60 Austin Healey Sprite 1275cc","2","blue"
"Spencer Shepard","53","13","66","VDP","43","11","","","46.291","35.971","5","1138.672","5","202.127","72.097","63.99","20.240000000000002","0","Charlotte NC","66 Chevy Corvair (Yenko) 2700cc","2","white/blue"
"Jesse Prather","54","7","128","VCPA","20","2","","","49.770","5 Laps","1","247.894","1","205.606","70.877","58.786","4.048","0","Olathe KS","61 Elva Courier 1820cc","2","red"
"Susan Patterson","55","8","405","VFP","56","8","","","52.793","10:26.93","5","1215.911","5","208.629","69.85","59.925","20.240000000000002","0","New Braunfels TX","52 Devin-MG 14443cc","2","blue/white"
"Norbert Bries","56","8","47","VCPA","15","1","","","57.765","5 Laps","1","247.73","1","213.601","68.224","58.825","4.048","0","Lake Bluff IL","70 Lotus Europa 1647cc","2","green/yellow"
"Chris Thompson","57","9","10","VCPA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO","63 GSM Dart 1630cc","2","blue/gold"
"Bob Storc","58","14","35","VDP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rochester Hills MI","65 Yenko Stinger 2700cc","2","white/blue"
"David MacNeil","59","14","48","VCPB","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tavares FL","69 Porsche 911T 2000cc","2","white"
"Dale Oesterle","60","9","162","VFP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Powell  OH","66 Triumph Spitfire  1330","2","yellow"
"Cary Eisenlohr","61","15","661","VDP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Signal Hill CA","66 Yenko Stinger 2700cc","2","red/white"
"Peter Botham","62","16","731","VDP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Barneveld WI","71 Porsche 914 1971cc","2","yellow"
