"Event ID","Event Name","Started At","Ended At"
"161-2147483998-20160715","WeatherTech International Challenge ","2016-07-14 12:00:00 UTC","2016-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484007","Group 6 - Big-bore Production Cars/Sedans ","1073742834","Group 6 - Qual 1","Qualifying","2016-07-15 14:15:00 UTC","2016-07-15 14:33:49 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-international-challenge/results/1073742834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Color"
"Steve Hughes","15","4","79","HBP","41","10","","","7.110","1 Lap","5","948.361","5","153.171","95.141","76.832","20.24","0","Mequon WI","65 Shelby GT350 4866cc","6","white"
"Patrick Womack","16","2","20","SSA","43","5","","","7.259","4:45.17","5","939.773","4","153.32","95.048","77.534","20.24","0","Burr Ridge IL","07 BMW Z4M 3200cc","6","white/black"
"Daniel Parr","17","4","96","HTA","28","6","","","7.450","1:56.102","6","1080.932","5","153.511","94.93","80.89","24.288","0","Big Bend WI","69 Chevy Camaro Z/28 5000cc","6","black"
"Tim Cornelius","18","5","147","HTA","27","5","","","8.081","1 Lap","5","911.85","4","154.142","94.541","79.908","20.24","0","Waterford WI","69 Chevy Camaro Z/28 5080cc","6","green/white"
"Brian Kennedy","19","5","94","HBP","3","1","","","8.423","8.358","6","984.124","6","154.484","94.332","88.847","24.288","0","Cannon Falls MN","66 Shelby GT350 5000cc","6","white/blue"
"Larry Ligas","20","3","61","HAP","37","5","","","8.465","3 Laps","3","599.466","2","154.526","94.306","72.929","12.144","0","Largo FL","61 Jaguar XKE rdstr 4200cc","6","blue/red"
"Kirk Blaha","21","4","3","HAP","40","7","","","8.564","1 Lap","5","939.545","5","154.625","94.246","77.552","20.24","0","New Berlin WI","69 Chevy Corvette rdstr 5822cc","6","black"
"C H DeHaan","22","3","202","HGTO","35","3","","","8.706","1 Lap","5","945.059","5","154.767","94.16","77.1","20.24","0","Scottsdale AZ","73 BMW CSL 3500cc/turbo","6","white/blue/red"
"Scott Graham","23","6","169","HTA","6","2","","","8.834","42.329","6","1007.159","5","154.895","94.082","86.815","24.288","0","New Franken WI","69 Pontiac Firebird 5000cc","6","white"
"Matt Jensen","24","6","15","HBP","11","3","","","9.576","3 Laps","3","532.496","3","155.637","93.633","82.101","12.144","0","River Hills WI","69 Chevy Corvette rdstr 5899cc","6","light blue"
"Michael Kehoe","25","5","117","HAP","4","1","","","9.646","1 Lap","5","929.962","4","155.707","93.591","78.352","20.24","0","Brookfield Wi","72 Chevy Corvette rdstr 6800cc","6","orange"
"Doug Karon","26","7","88","HTA","34","7","","","9.830","1 Lap","5","920.178","5","155.891","93.481","79.185","20.24","0","Plymouth MN","67 Chevy Camaro 5014cc","6","black"
"Matt Euson","27","7","11","HBP","18","6","","","9.956","48.442","6","1024.208","6","156.017","93.405","85.37","24.288","0","Lawrenceburg IN","65 Shelby GT350 4785cc","6","white/blue"
"Brian Carlson","28","3","128","SSA","46","6","","","10.005","5:18.673","5","973.276","5","156.066","93.376","74.865","20.24","0","Waunakee WI","99 Ford Mustang Cobra 4600cc","6","red"
"Blake DeFoor","29","2","7","HGTU","21","3","","","11.071","1:11.842","6","1068.01","5","157.132","92.742","81.869","24.288","0","Ooltewah TN","73 Porsche 911S 3000cc","6","orange"
"David Roberts","30","4","22","SSA","33","3","","","12.690","4:32.252","5","926.855","4","158.751","91.797","78.614","20.24","0","Weddington NC","06 Pontiac GTO 6000cc","6","black"
"Marc Sharinn","31","8","49","HBP","29","9","","","14.471","1 Lap","5","928.489","4","160.532","90.778","78.476","20.24","0","Wantagh NY","65 Shelby GT350 4785cc","6","red"
"Brian Morrison","32","6","76","HAP","48","8","","","15.162","25.836","5","977.493","4","161.223","90.389","74.542","20.24","0","Wayland MA","69 Chevy Corvette rdstr 7439cc","6","yellow/black"
"Chris Stillwell","33","8","6x","HTA","51","","","","15.427","1:23.938","3","1048.768","1","161.488","90.241","41.685","12.144","0","Melbourne AU","68 Ford Mustang 5000cc","6","white/blue"
"Harry McPherson","34","5","105","SSA","50","","","","15.511","5:34.504","4","989.107","2","161.572","90.194","58.933","16.192","0","Statesville NC","95 Ford Mustang Cobra-R 5700cc","6","white"
"Jim Ferro","35","1","142","GTU","42","3","","","16.303","0","5","983.484","5","162.364","89.754","74.088","20.24","0","Minooka IL","72 Porsche 911 3000cc","6","white"
"Kent Burg","36","7","668","HAP","38","6","","","16.844","30.217","5","981.874","5","162.905","89.456","74.209","20.24","0","Zimmerman MN","70 Chevy Corvette rdstr 7538cc","6","blue"
"John Rische","37","8","81","HAP","13","4","","","17.426","4 Laps","2","386.437","2","163.487","89.137","75.421","8.096","0","Sheboygan WI","69 Chevy Corvette rdstr 7128cc","6","orange"
"Craig Taylor","38","2","29","GTU","22","1","","","17.644","0 Laps","5","919.076","5","163.705","89.019","79.28","20.24","0","Chattanooga TN","72 Porsche 911 RSR 3000cc","6","blue"
"Garron Haycock","39","3","50","HGTU","20","2","","","18.539","3 Laps","3","621.898","2","164.6","88.535","70.298","12.144","0","Ooltewah TN","73 Porsche 911 RSR 3000cc","6","yellow"
"Douglas Tillman","40","9","65","HBP","47","11","","","22.021","40.951","4","1016.717","4","168.082","86.701","57.333","16.192","0","Cincinnati OH","69 Chevy Corvette 5717cc","6","green"
"Michael Rankin","41","9","71","HTA","44","9","","","22.835","49.595","5","1014.425","4","168.896","86.283","71.828","20.24","0","Mundelein IL","65 Ford Mustang nb 5000cc","6","white"
"Tom Hedges","42","3","53","GTU","30","2","","","23.610","0 Laps","5","973.255","4","169.671","85.889","74.866","20.24","0","Chandler AZ","74 Porsche 911 RSR 3000cc","6","white"
"Mike Levine","43","4","4","HGTO","45","4","","","24.169","3 Laps","3","667.921","3","170.23","85.607","65.454","12.144","0","Cumming GA","65 Chevy Crown Corvair Spl. 6300cc","6","blue"
"Steve Brown","44","6","499","SSA","1","1","","","26.909","7:02.854","5","1077.457","2","172.97","84.25","67.626","20.24","0","Oak Grove MO","94 Ford Mustang 4600cc","6","red/black"
"Patrick Jeffords","45","7","47","SSA","39","4","","","29.685","6:07.356","5","1021.959","5","175.746","82.92","71.298","20.24","0","Elm Grove WI","95 BMW E36/M3 LTW 3200cc","6","white"
"Matthew Mulacek","46","10","17","HTA","36","8","","","29.993","55.356","5","1020.186","5","176.054","82.775","71.422","20.24","0","Warrenville IL","67 Chevy Camaro 5047cc","6","dark blue/yellow"
"John Malmquist","47","9","68","HAP","49","","","","36.591","4 Laps","2","569.48","2","182.652","79.785","51.179","8.096","0","Madison WI","69 Chevy Corvette cpe 5700cc","6","white/red/blue"
"Chip Boatright","48","10","131","HBP","24","8","","","52.328","5 Laps","1","262.892","1","198.389","73.456","55.433","4.048","0","Mundelein IL","69 Chevy Corvette rdstr 5700cc","6","red"
"Mike Bilicki","49","3","89","HS1","23","2","","","55.896","5 Laps","1","262.969","1","201.957","72.158","55.416","4.048","0","Richfield WI","65 Ford Mustang GT 5000cc","6","blue/white"
"Brandon Ryder","50","11","14","HBP","9","2","","","1:01.058","3 Laps","3","718.808","2","207.119","70.36","60.821","12.144","0","Cary IL","66 Chevy Corvette 5817cc","6","blue/yellow"
"David Carpenter","51","4","03","HS1","15","1","","","2:01.416","5 Laps","1","305.366","1","267.477","54.482","47.722","4.048","0","Rosemount MN","70 Ford Mustang Mach 1 5751cc","6","blue"
"Brian Garcia","52","5","48","HS1","0","","","","","6 Laps","0","248.934","0","0.0","0.0","0.0","0.0","0","St. Charles IL","67 Plymouth Barracuda 5637cc","6","blue"
"Steve Lisa","53","6","21","HS1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Paradise Valley AZ","63 1/2 Ford Galaxie 5752cc","6","red/white"
"James Hendrix","54","4","36","GTU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chandler AZ","70 Porsche 914/6 2800cc","6","white"
"Richard Lind","55","11","78","HTA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elkhart Lake WI","69 Chevy Camaro Z/28 5079cc","6","orange/blue"
"Todd Treffert","56","4","141","HGTU","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sarasota FL","74 Porsche 911 IROC 3000cc","6","black"
"Lee Milazzo","57","7","151","HS1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Saint John IN","67 Ford Fairlane 7000cc","6","blue"
