"Event ID","Event Name","Started At","Ended At"
"161-2147483998-20160715","WeatherTech International Challenge ","2016-07-14 12:00:00 UTC","2016-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484003","Group 2 - Vintage Prod, Sedans, Select Sports Racers ","1073742815","Group 2 - Qual Race","Race","2016-07-16 18:35:00 UTC","2016-07-16 18:49:00 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-international-challenge/results/1073742815"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Color"
"Robert VanZelst","17","10","42","VCPB","20","11","","","1:06.543","54.628","6","1055.276","5","171.55","84.948","82.857","24.288","0","Brookfield WI","55 Porsche 356 Spdstr 1600cc","2","blue/silver"
"Rick/John Burgman","18","11","39","VCPB","17","9","","","1:08.092","56.177","6","1056.825","3","171.32","85.062","82.735","24.288","0","Denver CO","59 Porsche 356A 1600cc","2","silver/blue"
"Rick Davis","19","2","421","VEP","21","2","","","1:08.179","34.225","6","1056.912","5","172.434","84.512","82.729","24.288","0","Mequon WI","65 Alfa Romeo Giulia Spider 1570cc","2","red"
"Alex Rorke","20","5","62","VCPA","28","7","","","1:18.533","1:18.533","6","1067.266","4","171.925","84.763","81.926","24.288","0","Evanston IL","65 Lotus Elan 1600cc","2","yellow"
"Norman Latulippe","21","2","41","VDP","29","4","","","1:25.590","58.628","6","1074.323","2","174.646","83.442","81.388","24.288","0","Manchester CT","66 Yenko Stinger 2714cc","2","white/blue"
"Lisa Weinberger","22","1","40","VS3","30","2","","","1:26.062","0","6","1074.795","4","173.483","84.001","81.352","24.288","0","Naperville IL","72 Toyota Celica 1600cc","2","blue/white"
"Michael Blaha","23","2","85","VS3","23","1","","","1:27.412","1.35","6","1076.145","4","175.635","82.972","81.25","24.288","0","West Allis WI","71 Datsun PL510 1595cc","2","blue/white"
"Fred Fischer","24","6","44","VCPA","18","6","","","1:28.905","1:28.905","6","1077.638","2","172.378","84.54","81.137","24.288","0","Wayne PA","66 Ginetta G4 1542cc","2","green"
"Allan Thom","25","1","1","VS4","25","1","","","1:32.174","0","6","1080.907","5","175.263","83.148","80.892","24.288","0","Burr Ridge IL","65 Alfa Romeo Giulia ti 1600cc","2","red"
"Bob Wagner","26","3","50","VDP","26","3","","","1:32.752","1:05.79","6","1081.485","6","174.107","83.7","80.849","24.288","0","Mequon WI","60 Austin Healey 3000 2967cc","2","blue/white"
"Lane Mally","27","12","121","VCPB","27","12","","","1:43.193","1:31.278","6","1091.926","2","177.924","81.905","80.076","24.288","0","Birmingham MI","65 Porsche 356 cpe 1600cc","2","yellow"
"John Coyle","28","13","92","VCPB","33","13","","","1:45.793","1:33.878","6","1094.526","6","176.504","82.564","79.886","24.288","0","Luton UK","65 Porsche 911 2000cc","2","yellow"
"Dave Williams","29","2","23","VFP","36","3","","","1:46.218","1:04.738","6","1094.951","6","176.035","82.784","79.855","24.288","0","Lenexa KS","59 AH Sprite Mk I 1275cc","2","silver"
"Jeff Lumbard","30","4","67","VDP","34","6","","","1:48.914","1:21.952","6","1097.647","6","177.491","82.104","79.658","24.288","0","Lakeville MN","61 Austin Healey 3000 2912cc","2","blue"
"John Daniels","31","3","13","VEP","35","4","","","1:50.648","1:16.694","6","1099.381","6","178.263","81.749","79.533","24.288","0","Minneapolis MN","60 AH Speedwell Sprite 1275cc","2","red/white"
"Jesse Prather","32","7","128","VCPA","2","1","","","1:55.406","1:55.406","6","1104.139","2","164.327","88.682","79.19","24.288","0","Olathe KS","61 Elva Courier 1820cc","2","red"
"Paul Gelpi","33","1","12","VFM","37","1","","","2:01.149","0","6","1109.882","6","179.781","81.059","78.78","24.288","0","Dublin OH","64 Bobsy SR2/3 1500cc","2","red/white"
"Dan Powell","34","5","133","VDP","32","5","","","2:02.955","1:35.993","6","1111.688","4","179.527","81.173","78.652","24.288","0","Edina MN","61 Austin Healey 3000 2912cc","2","green"
"Allen Goode","35","6","144","VDP","41","8","","","2:04.031","1:37.069","6","1112.764","6","179.667","81.11","78.576","24.288","0","Va. Beach VA","67 Triumph TR4A 2175cc","2","white"
"Peter Botham","36","7","731","VDP","38","7","","","2:10.882","1:43.92","6","1119.615","6","175.804","82.892","78.095","24.288","0","Barneveld WI","71 Porsche 914 1971cc","2","yellow"
"Brian Pettey","37","2","147","VS4","39","2","","","2:17.359","45.185","6","1126.092","5","182.928","79.664","77.646","24.288","0","Winfield KS","72 Datsun 1200 1200cc","2","white"
"Chris Langley","38","8","99","VDP","44","10","","","2:27.410","2:00.448","6","1136.143","6","182.109","80.022","76.959","24.288","0","Galveston TX","66 Yenko Stinger 2700cc","2","blue/white"
"Robert Coffin","39","9","46","VDP","43","9","","","2:41.785","2:14.823","6","1150.518","6","186.178","78.273","75.998","24.288","0","Dobson NC","66 Yenko Stinger 2700cc","2","white/blue"
"Michael Silverman","40","3","411","VFP","45","5","","","2:42.429","2:00.949","6","1151.162","6","186.235","78.25","75.955","24.288","0","Scottsdale AZ","57 MGA 1622cc","2","blue"
"Dan L'Heureux","41","1","89","VGP","50","1","","","2:49.677","0","6","1158.41","5","183.365","79.474","75.48","24.288","0","Minneapolis MN","72 MG Midget 1098cc","2","green"
"Douglas Radix","42","4","190","VFP","42","4","","","2:50.447","2:08.967","6","1159.18","5","183.143","79.571","75.43","24.288","0","Oconomowoc WI","55 Mercedes Benz 1897cc","2","silver"
"Terry Davis","43","5","119","VFP","47","6","","","2:53.982","2:12.502","6","1162.715","5","186.875","77.982","75.201","24.288","0","Omaha NE","60 Austin Healey Sprite 1275cc","2","blue"
"Chuck Sadek","44","10","73","VDP","46","11","","","3:05.897","2:38.935","6","1174.63","6","189.004","77.103","74.438","24.288","0","Fredericksburg VA","66 Yenko Stinger 2737cc","2","white/blue"
"Michael LeVeque","45","11","231","VDP","22","2","","","1 Lap","1 Lap","5","878.122","2","171.597","84.925","82.977","20.240000000000002","0","Anderson IN","66 Yenko Stinger 2700cc","2","white/blue"
"Skip Meyer","46","6","71","VFP","48","7","","","1 Lap","1 Lap","5","992.34","2","192.26","75.797","73.426","20.240000000000002","0","Linwood KS","59 AH Sprite Mk I 1275cc","2","red"
"Spencer Shepard","47","12","66","VDP","51","12","","","1 Lap","48.935","5","1064.63","4","206.412","70.601","68.441","20.240000000000002","0","Charlotte NC","66 Chevy Corvair (Yenko) 2700cc","2","white/blue"
"Susan Patterson","48","7","405","VFP","49","8","","","1 Lap","54.769","5","1084.982","4","209.585","69.532","67.157","20.240000000000002","0","New Braunfels TX","52 Devin-MG 14443cc","2","blue/white"
"Dawn Myers","49","4","189","VEP","24","3","","","2 Laps","2 Laps","4","721.606","4","176.469","82.58","80.78","16.192","0","Wauwatosa WI","61 MGA Mk II 1670cc","2","dark blue"
"Bill Greenman","50","8","21","VFP","31","2","","","3 Laps","3 Laps","3","558.009","2","179.887","81.011","78.347","12.144","0","Grass Valley CA","67 MG Midget 1310cc","2","red"
"Steve Gesse","51","2","69","VFM","40","2","","","3 Laps","3 Laps","3","597.518","2","182.242","79.964","73.167","12.144","0","Boulder CO","64 Beach Mk4 1104cc","2","red"
"Bob Storc","52","13","35","VDP","52","","","","5 Laps","5 Laps","1","344.097","1","317.764","45.86","42.351","4.048","0","Rochester Hills MI","65 Yenko Stinger 2700cc","2","white/blue"
"Chris Thompson","53","8","10","VCPA","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO","63 GSM Dart 1630cc","2","blue/gold"
"Craig Chima","54","9","51","VCPA","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Akron OH","62 Lotus Super 7 1498cc","2","alloy/red"
"David MacNeil","55","14","48","VCPB","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tavares FL","69 Porsche 911T 2000cc","2","white"
"James Schardt","56","14","7","VDP","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dayton OH","66 Yenko Stinger 2700cc","2","white/blue"
"Rick Norris","57","15","36","VDP","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hurricane WV","65 Yenko Stinger 2687cc","2","red/black"
"Cary Eisenlohr","58","16","661","VDP","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Signal Hill CA","66 Yenko Stinger 2700cc","2","red/white"
"Jason Ostrowski","59","5","6","VEP","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverside IL","69 Triumph GT6+ 1998cc","2","BRG"
"Dale Oesterle","60","9","162","VFP","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Powell  OH","66 Triumph Spitfire  1330","2","yellow"
"Jeremiah Altermatt","61","3","75","VS3","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Richmond WI","72 Datsun 510 1800cc","2","silver/black"
"Bob Clark","62","3","441","VS4","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Glendale IL","72 Fiat 128 SL 1290cc","2","yellow"
