"Event ID","Event Name","Started At","Ended At"
"161-2147483998-20160715","WeatherTech International Challenge ","2016-07-14 12:00:00 UTC","2016-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484005","Group 4 -  Monoposto Classic Formula Cars","1073742825","Group 4 - Qual Race","Race","2016-07-16 19:25:00 UTC","2016-07-16 19:39:00 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-international-challenge/results/1073742825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Color"
"Dan Cowdrey","11","1","138","HCF","11","1","","","1:15.276","0","6","938.952","6","154.459","94.347","93.122","24.288","0","Winnetka CA","70 Titan Mk6 1600cc","4b","yellow/green"
"Tom Pixley","12","4","71","HFC","6","2","","","1:17.912","1:17.912","6","941.588","2","155.276","93.851","92.861","24.288","0","Traverse City MI","78 Wheeler FSV 1985cc","4b","red"
"Jacques Dresang","13","2","46","HCF","13","2","","","1:28.065","12.789","6","951.741","2","154.672","94.217","91.87","24.288","0","South Milwaukee WI","77 AAR Eagle DGF 1600cc","4b","blue/dark blue"
"Mark Repka","14","2","77","VFF","15","2","","","1:34.759","19.75","6","958.435","2","155.184","93.907","91.229","24.288","0","Stoughton WI","69 Caldwell D9 1600cc","4a","red"
"Daniel Chapman","15","7","84","VFB","19","7","","","1:44.542","1:27.44","6","968.218","3","155.716","93.586","90.307","24.288","0","New Braunfels TX","68 Brabham BT21B 1600cc","4a","red/gold"
"Alan Lewis","16","3","18","VFF","16","3","","","1:45.011","30.002","6","968.687","2","158.849","91.74","90.263","24.288","0","Indianapolis IN","72 Titan Mk 6 1600cc","4a","black/yellow"
"Chris Arrogante","17","3","414","HCF","20","3","","","1:45.206","29.93","6","968.882","2","157.088","92.768","90.245","24.288","0","Madison WI","79 Crossle' 35F 1600cc","4b","red"
"Nelson Lampert","18","5","88","HFC","14","5","","","1:45.428","1:45.428","6","969.104","6","158.051","92.203","90.224","24.288","0","Kapolei HI","88 Van Diemen RF88 2000cc","4b","yellow/red"
"Anders Graff","19","4","1","VFF","17","4","","","1:45.461","30.452","6","969.137","4","157.688","92.415","90.221","24.288","0","Kohler WI","71 Titan Mk 6B 1600cc","4a","red"
"Michael Popp","20","5","13","VFF","21","5","","","1:54.180","39.171","6","977.856","6","158.402","91.999","89.417","24.288","0","Nashotah WI","72 Merlyn Mk20 1600cc","4a","silver/black"
"Norm Cowdrey","21","4","131","HCF","23","4","","","1:54.577","39.301","6","978.253","6","157.682","92.419","89.381","24.288","0","Camarillo CA","74 Crossle' 25F 1600cc","4b","red/white/blue"
"Douglas Mockett","22","1","33","VFJ","18","1","","","1:56.043","0","6","979.719","6","159.679","91.263","89.247","24.288","0","St. Croix UVI","61 Cooper T56 1098cc","4a","green/white"
"Craig Faust","23","8","7","VFB","27","9","","","1:56.160","1:39.058","6","979.836","6","156.895","92.883","89.236","24.288","0","Burlington WI","69 Winkelmann WDB-2 1600cc","4a","black"
"Rich Stadther","24","6","95","VFF","22","6","","","2:13.035","58.026","6","996.711","2","161.578","90.19","87.725","24.288","0","Saint Paul MN","70 Dulon LD9 1600cc","4a","orange"
"George Bruggenthies","25","9","38","VFB","26","8","","","2:21.699","2:04.597","6","1005.375","6","164.072","88.82","86.969","24.288","0","Plymouth WI","69 Austro Porsche 1500cc","4a","white"
"Matt Boller","26","7","48","VFF","25","7","","","2:26.246","1:11.237","6","1009.922","5","165.198","88.214","86.578","24.288","0","Old Mill Creek IL","71 Royale RP-3a 1600cc","4a","black"
"Ronald Enlow","27","5","63","HCF","24","5","","","2:44.564","1:29.288","6","1028.24","6","169.352","86.05","85.035","24.288","0","Oakton VA","76 Crossle' 32F 1600cc","4b","orange"
"Hugh Ruthven","28","2","5","VFJ","28","2","","","1 Lap","48.466","5","1028.185","5","199.373","73.093","70.867","20.24","0","Barrington IL","59 Bandini F/J 1100cc","4a","red/blue"
"Patrick Donnelly","29","6","3","HFC","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Madison WI","97 Van Diemen RF97 2000cc","4b","red"
"Robert Bodin","30","10","40","VFB","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spring Park MN","69 Brabham BT-29 1600cc","4a","blue"
"Don Carone","31","8","37","VFF","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sycamore IL","70 Winklemann WDF3 1600cc","4a","white/blue"
