"Event ID","Event Name","Started At","Ended At"
"161-2147483998-20160715","WeatherTech International Challenge ","2016-07-14 12:00:00 UTC","2016-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484004","Group 3 -  Vintage Sports Racing Cars  A&B Prod. ","1073742818","Group 3 - Qual 3","Qualifying","2016-07-16 13:25:00 UTC","2016-07-16 13:40:36 UTC","PROVISIONAL","5","https://racehero.io/events/weathertech-international-challenge/results/1073742818"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Color"
"Russell Gee","11","1","52","VAP","2","1","","","11.580","0","4","692.681","2","157.453","92.553","84.153","16.192","0","Cambridge MA","63 Jaguar XKE L/W cpe 4200cc","3b","gunmetal"
"Ron Ramsey","12","2","8","VAP","11","4","","","13.783","1:29.15","4","781.831","2","159.656","91.276","74.557","16.192","0","Melbourne FL","65 Chevy Corvette rdstr 5400cc","3b","black/red"
"Sandra McNeil","13","2","1","VEM","16","2","","","15.148","1:24.776","4","794.832","3","161.021","90.502","73.338","16.192","0","Bayport NY","63 Lotus 23b 1600cc","3a","silver/red"
"Donald Norby","14","3","07","VAP","3","2","","","15.454","18.747","4","711.428","3","161.327","90.331","81.935","16.192","0","Anniston AL","61 Jaguar XKE 4200cc","3b","green"
"Jerry Groose","15","4","163","VAP","19","8","","","18.545","1 Lap","3","591.938","3","164.418","88.633","73.856","12.144","0","New Franken WI","63 Chevy Corvette 5686cc","3b","red"
"David Jacobs","16","7","98","VASR","30","7","","","18.767","8:39.603","4","882.355","3","164.64","88.513","66.063","16.192","0","Boulder CO","66 Lola T70 Mk II 5766cc","3a","Blue (Mecum)"
"Todd Stuckart","17","1","23","VCM","24","3","","","19.866","0","4","837.438","3","165.739","87.926","69.607","16.192","0","Hartland WI","56 Chevy Corvette 5817cc","3a","black"
"Thomas Frankowski","18","5","25","VAP","15","7","","","20.971","1 Lap","3","595.904","3","166.844","87.344","73.365","12.144","0","Hartland WI","60 Chevy Corvette 5866cc","3b","silver"
"Vincent Dean","19","2","83","VCM","17","1","","","25.080","1 Lap","3","689.984","2","170.953","85.244","63.361","12.144","0","Leawood KS","61 Lotus 19-Buick 4000cc","3a","blue"
"Mitchell Eitel","20","2","740","VBSR","25","2","","","25.177","1:44.999","2","435.219","2","171.05","85.196","66.968","8.096","0","New York NY","65 Elva Mk 7S/BMW 2000cc","3a","blue/white"
"Bill Treffert","21","6","24","VAP","14","6","","","26.526","1:58.08","4","810.761","2","172.399","84.529","71.897","16.192","0","Naples FL","60 Chevy Corvette 5424cc","3b","black"
"Curt Vogt","22","2","2","VAS","31","3","","","26.952","46.609","3","650.033","2","172.825","84.321","67.256","12.144","0","Wallingford CT","69 Ford Boss 302 5047cc","3b","blue"
"Josef Hofmann","23","7","3","VAP","6","3","","","28.020","1:41.097","4","793.778","2","173.893","83.803","73.435","16.192","0","San Diego CA","65 Chevy Corvette 5358cc","3b","r/w/b"
"Robert Bodin","24","3","95","VEM","32","4","","","28.384","2 Laps","2","498.403","2","174.257","83.628","58.478","8.096","0","Spring Park MN","62 Lotus 23b 1600cc","3a","green"
"Paul Joyaux","25","4","71","VEM","22","3","","","29.194","2:19.828","4","849.884","3","175.067","83.241","68.587","16.192","0","Western Springs IL","64/65 Crossle C5 1600cc","3a","light blue"
"Chris MacAllister","26","3","7","VCM","23","2","","","30.265","35.34","4","872.778","2","176.138","82.735","66.788","16.192","0","Indianapolis IN","55 Jaguar D-type 3800cc","3a","dark blue"
"Walter Vollrath","27","1","42","VCSR","26","2","","","31.616","0","2","449.096","2","177.489","82.105","64.898","8.096","0","Elkhart Lake WI","78 Lola T497 1300cc","3a","green/gold"
"Charles Glapinski","28","1","09","VBP","21","2","","","36.466","0","3","654.61","2","182.339","79.921","66.785","12.144","0","Delafield WI","66 Sunbeam Tiger  4735cc","3b","red"
"Debbie Graves","29","8","63","VAP","13","5","","","36.755","2:35.184","3","847.865","2","182.628","79.795","51.563","12.144","0","Lookout Mnt TN","63 Jaguar XKE rdstr 4200cc","3b","blue/yellow"
"James Miller","30","2","00","VCSR","12","1","","","46.588","3:38.66","3","667.756","2","192.461","75.718","65.471","12.144","0","St. Croix Falls WI","72 McCann ME-4A 998cc","3a","yellow"
"Dean DeSantis","31","3","107","VAS","28","1","","","46.710","1:28.607","3","692.031","2","192.583","75.67","63.174","12.144","0","Ft. Lauderdale FL","65 Ford Mustang 4785cc","3b","white/blue"
"David Roberts","32","2","57","VBP","33","","","","46.993","41.425","2","696.035","2","192.866","75.559","41.874","8.096","0","Weddington NC","56 Chevy Corvette 5358cc","3b","white"
"John Daniels","33","3","13","VBP","18","1","","","47.396","1 Lap","2","524.65","1","193.269","75.402","55.552","8.096","0","Minneapolis MN","65 Sunbeam Tiger 4735cc","3b","green"
"Jerry Entin","34","8","9","VASR","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spring Lake MI","65 Lola T70 5700cc","3a","silver"
"Curt Leaverton","35","9","33","VASR","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Urbandale IA","70 Alfa Romeo T33/3 2997cc","3a","red"
"Colin Comer","36","4","62","VCM","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milwaukee WI","58 Lister-Jaguar 3800cc","3a","white/blue"
"Steve Steers","37","5","66","VCM","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boerne TX","58 Echidna 5700cc","3a","blue"
"Richard Kurtz","38","4","87","VAS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hudson WI","65 Ford Mustang GT 4866cc","3b","burgundy/white"
"William Thumel","39","10","171","VASR","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Va. Beach VA","68 Lola T70 Mk IIIb 5866cc","3a","white"
"Tom Shelton","40","11","621","VASR","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ft Lauderdale FL","65 Lola T70 Spyder 5686cc","3a","dark green/white"
