"Event ID","Event Name","Started At","Ended At"
"161-2147483998-20160715","WeatherTech International Challenge ","2016-07-14 12:00:00 UTC","2016-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484008","Group 7 -Masters Grand Prix - F1 & F5000","1073742841","Grpup 7a&b - Qual 1","Qualifying","2016-07-15 16:45:00 UTC","2016-07-15 17:04:32 UTC","PROVISIONAL","8","https://racehero.io/events/weathertech-international-challenge/results/1073742841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Color"
"Bruce Leeson","11","1","21","HF5A","11","1","","","6.863","0","7","1073.131","7","133.821","108.898","95.058","28.336","0","Marina CA","69 McLaren M10B 5000cc","7a","green/gold"
"Chris Locke","12","4","5","F","5","3","","","8.024","0 Laps","7","1043.49","7","134.982","107.961","97.758","28.336","0","76 Lotus 77 3000cc","7b","black (JPS)"
"Andrew Beaumont","13","4","11","H","7","3","","","8.308","1:12.219","6","1059.157","3","135.266","107.734","82.553","24.288","0","Weybridge UK","80 Lotus 81 3000cc","7b","blue/red"
"Douglas Mockett","14","5","20","H","24","6","","","9.061","1 Lap","5","880.562","5","136.019","107.138","82.747","20.240000000000002","0","St. Croix UVI","78 Wolf WR6 3000cc","7b","dark blue (WOLF)"
"Ron Maydon","15","6","85","H","4","2","","","10.266","52.045","7","1038.983","6","137.224","106.197","98.182","28.336","0","Milton Keynes UK","78 Arrows FA1 3000cc","7b","gold"
"Jeffrey Green","16","3","44","HF5B","12","1","","","12.862","6:33.405","7","1099.275","2","139.82","104.225","92.797","28.336","0","Peoria IL","72 Lola T300 5000cc","7a","orange"
"Mark Harmer","17","2","15","HF5A","18","3","","","12.914","1 Lap","6","1033.45","6","139.872","104.187","84.607","24.288","0","Troy MI","69 Surtees TS-5 5000cc","7a","(Sutees Team) red"
"Marc Rauchfuss","18","4","24","HF5B","26","","","","15.352","5:27.976","5","1033.846","5","142.31","102.402","70.479","20.240000000000002","0","Simi Valley CA","74 Lola T332 5000cc","7a","red (Eagle Creek/Mackinac)"
"Barry Blackmore","19","5","74","HF5B","25","","","","17.547","4:22.74","5","968.61","5","144.505","100.846","75.225","20.240000000000002","0","Glendale CA","75 Lola T332 5000cc","7a","white"
"Paul Dudiak","20","3","4","HF5A","21","4","","","17.918","1 Lap","6","1049.483","6","144.876","100.588","83.314","24.288","0","Peoria IL","69 McKee Mk 12c 5000cc","7a","white/blue"
"George Frey","21","4","15X","HF5A","22","5","","","18.369","42.246","6","1115.377","4","145.327","100.276","78.392","24.288","0","Englewood CO","69 McLaren M10A 5000cc","7a","red/white"
"Charles Warner","22","7","17","H","28","","","","19.566","3 Laps","3","908.254","3","146.524","99.457","48.135","12.144","0","79 Shadow DN9 3000cc","7b","blue"
"Phil Gumpert","23","5","16","F","8","4","","","19.712","12.354","7","1152.408","6","146.67","99.358","88.519","28.336","0","76 Shadow DN8 3000cc","7b","('Tabatip) red/blue/black"
"Eric Haga","24","6","51","HF5B","15","3","","","21.478","6:32.604","5","1098.474","5","148.436","98.176","66.332","20.240000000000002","0","Renton WA","73 March 73A 4999cccc","7a","yellow/red"
"Lee Huls","25","7","330","HF5B","16","4","","","22.534","5:52.389","6","1058.259","6","149.492","97.482","82.623","24.288","0","Englewood CO","72 Lola T330 5000cc","7a","red"
"Seb Coppola","26","5","12","HF5A","14","2","","","27.634","1 Lap","6","1063.289","4","154.592","94.266","82.232","24.288","0","Rochester MI","70 Lola T192 5000cc","7a","r/w/b"
"Jim Stengel","27","8","57","HF5B","13","2","","","39.098","3 Laps","1","254.528","1","166.056","87.758","57.254","4.048","0","New York NY","73 McRae GM-1 5000cc","7a","blue"
"John Obialero","28","9","67","HF5B","17","5","","","1:12.886","2:53.374","3","879.244","1","199.844","72.921","49.723","12.144","0","Wheatridge CO","73 Lola T332 5000cc","7a","red/white"
"Brian Blain","29","3","22","L","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Visalia CA","76 BRM P207 3000cc","7b","blue/white"
"Philip Lewis","30","10","25","HF5B","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pokolbin AUS","72 Matich A50 4994cc","7a","orange"
"George Bruggenthies","31","6","34","HF5A","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Plymouth WI","70 Surtees TS-8 5000cc","7a","red/white"
"Johnnie Crean","32","7","35","HF5A","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kamuela HI","69 Gurney Eagle Mk 5 5000cc","7a","r/w/b"
"Tom Simpson","33","8","77","HF5A","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Peoria IL","72 McKee Mk18 5000cc","7a","blue"
