"Event ID","Event Name","Started At","Ended At"
"161-2147483998-20160715","WeatherTech International Challenge ","2016-07-14 12:00:00 UTC","2016-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484006","Group 5 - Monoposto F70 & Historic Sports Racing","1073742829","Group 5b - Feature Race","Race","2016-07-17 15:00:00 UTC","2016-07-17 15:15:00 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-international-challenge/results/1073742829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Color"
"Phil Daigrepont","13","5","4","HBSR","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kenner LA","78 Toj SC 206 2000cc","5b","black/gold (Warsteiner)"
"Alex MacAllister","14","6","5","HBSR","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Indianapolis IN","71 Chevron B19 2000cc","5b","blue"
"Ron Pace","15","7","6","HBSR","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cedarburg WI","79 Lola T496/492 1700cc","5b","black (Kohler)"
"Justin Frick","16","8","09","HBSR","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lewisbury PA","76 Osella PA8 2000cc","5b","white/blue"
"Duncan Dayton","17","9","23","HBSR","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Miami FL","72 Chevron B23 2000cc","5b","orange/maroon"
"Walter Vollrath","18","10","41","HBSR","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elkhart Lake WI","73 Chevron B23 2000cc","5b","blue"
"Gary Kachadurian","19","11","47","HBSR","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hinsdale IL","71 Chevron B19 2000cc","5b","red"
"Turner Woodard","20","12","73","HBSR","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Indianapolis IN","75 Chevron B31 2000cc","5b","blue/yellow"
"Curt Leaverton","21","13","74","HBSR","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Urbandale IA","74 Lola T294 2000cc","5b","black"
"Chip Halverson","22","14","93","HBSR","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Naples FL","76 Chevron B36 2000cc","5b","green"
"Josh Boller","23","15","119","HBSR","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gurnee IL","76 Chevron B36 2000cc","5b","r/w/b"
"Joe Hish","24","16","121","HBSR","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hodgkins IL","72 Chevron B21 2000cc","5b","blue"
"Howard Katz","25","17","205","HBSR","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New York NY","75 Toj 205C 2000cc","5b","gold (Warsteiner)"
"Jeff Boston","26","18","524","HBSR","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wheaton IL","90 Lola T90/90 2000cc","5b","red/white (Cannon)"
"Alex MacAllister","27","1","27","HFA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Indianapolis IN","78 Ralt RT1 2000cc","5a","red"
"Craig Faust","28","7","3","HS2","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Burlington WI","86 Swift DB2 2000cc","5b","red"
"Ralph LaMacchia","29","8","7","HS2","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milwaukee WI","98 Carbir CS2 2000cc","5b","silver/red"
"Kevin Smith","30","9","11","HS2","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lake Forest IL","81 Tiga SC81 2000cc","5b","yellow"
"Steve Grundahl","31","10","16","HS2","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue Mounds WI","88 Lola T88/90 2000cc","5b","red"
"Frank Boucher","32","11","22","HS2","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Greenfield WI","87 Swift DB2 2000cc","5b","yellow/blue"
"Andrew Jaekels","33","12","34","HS2","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elkhart Lake WI","88 Lola T88/90 2000cc","5b","white"
"Paul Gelpi","34","13","40","HS2","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dublin OH","86 Lola T86/90 2000cc","5b","black/red"
"Andrew Furia","35","14","48","HS2","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","El Dorado Hills CA","89 Lola T89/90 2000cc","5b","white/blue"
"Ben Sinnott","36","15","51","HS2","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fairfield CT","91 Lola T91/90 2000cc","5b","black"
"Jerry Edquist","37","16","76","HS2","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Bend WI","00 Carbir CS2 2000cc","5b","black"
"Tim Sands","38","17","127","HS2","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Bend WI","86 Swift DB2 2000cc","5b","silver"
"John Quadracci","39","18","167","HS2","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hartland WI","85 Swift DB2 2000cc","5b","blue"
"Jim Fuerstenberg","40","19","421","HS2","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arlington Hts  IL","86 Swift DB2 2000cc","5b","yellow/white"
"Pamela Gieg","41","20","777","HS2","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hartland WI","86 Swift DB2 2000cc","5b","yellow/blue/silver"
