"Event ID","Event Name","Started At","Ended At"
"97-921-2147483966-20190425","3^ Prova Trofeo Lazio MX A.S.I.","2019-04-25 06:20:00 UTC","2019-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","921","Crossdromo ""Rignano Flaminio""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483969","2-VETERAN","1073742772","Gara 2","Race","2019-04-25 13:20:00 UTC","2019-04-25 13:32:00 UTC","FINAL","8","https://racehero.io/events/3-prova-trofeo-lazio-mx-a-s-i-2019/results/1073742772"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","DATA NASCITA","REGIONE","Scadenza Visita Medica"
"SILVIO DE SIMONE","13","2","141","OVER 48 SILVER","13","2","1 Giro","","1 Giro","1 Lap","7","1016.262","4","125.131","48.909","42.154","11.9","0","CITTA' DI FIANO ASD","1907021420","HONDA","23/06/1967","LAZ","12/12/2019"
"ALBERTO SPALLONI","14","5","43","OVER 48 GOLD","8","4","1.047","","1 Giro","1 Lap","7","1017.309","4","122.139","50.107","42.111","11.9","0","CITTA' DI FIANO ASD","1907015497","KTM","26/05/1968","LAZ","15/12/2019"
"CARMELO MEO","15","6","121","OVER 48 GOLD","14","5","8.693","","1 Giro","1 Lap","7","1026.002","3","126.92","48.219","41.754","11.9","0","CITTA' DI FIANO ASD","1907021560","KTM","03/09/1966","LAZ","14/12/2019"
"MASSIMILIANO COLOZZA","16","3","293","OVER 48 SILVER","15","3","44.494","","1 Giro","1 Lap","7","1070.496","2","131.47","46.551","40.019","11.9","0","CITTA' DI FIANO ASD","1907033045","KTM","29/03/1970","LAZ","15/12/2019"
"MASSIMILIANO LELLI","17","4","329","OVER 48 SILVER","17","5","12.647","","1 Giro","1 Lap","7","1083.143","4","134.113","45.633","39.552","11.9","0","S.MARINELLA MOTORSPO","1907010456","KAWASAKI","23/11/1968","LAZ","04/01/2020"
"GIUSEPPE DEL PRETE","18","5","30","OVER 48 SILVER","18","6","6.871","","1 Giro","1 Lap","7","1090.014","2","135.031","45.323","39.302","11.9","0","IL TRIDENTE ASD","1907022659","KTM","09/05/1965","LAZ","12/01/2020"
"CARLO BAGAGLINI","19","6","955","OVER 48 SILVER","22","9","33.333","","1 Giro","1 Lap","7","1123.347","2","134.802","45.4","38.136","11.9","0","CITTA' DI FIANO ASD","1907021552","HONDA","22/07/1961","LAZ","04/12/2019"
"ANTONIO FERRAZZA","20","8","473","OVER 40","21","8","3.750","","1 Giro","1:50.926","7","1127.097","1","136.941","44.691","38.009","11.9","0","CITTA' DI FIANO ASD","1907029688","KTM","08/07/1973","LAZ","12/12/2019"
"MAURO BONAFEDE","21","7","162","OVER 48 SILVER","20","8","1 Giro","","2 Giri","2 Laps","6","1054.116","1","143.39","42.681","34.835","10.2","0","CITTA' DI FIANO ASD","1907032377","HONDA","12/01/1962","LAZ","11/01/2020"
"ALESSANDRO NARDI","22","8","18","OVER 48 SILVER","19","7","5 Giri","","DNF","7 Laps","1","277.058","1","138.241","44.271","22.089","1.7","0","CITTA' DI FIANO ASD","1907021412","YAMAHA","18/12/1969","LAZ","27/12/2019"
"PASQUALE MERGANI","23","9","65","OVER 48 SILVER","16","4","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907029654","KTM","10/02/1965","LAZ","15/12/2019"
