"Event ID","Event Name","Started At","Ended At"
"97-921-2147483966-20190425","3^ Prova Trofeo Lazio MX A.S.I.","2019-04-25 06:20:00 UTC","2019-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","921","Crossdromo ""Rignano Flaminio""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483968","4-125 2T","1073742769","Gara 2","Race","2019-04-25 14:00:00 UTC","2019-04-25 14:21:06 UTC","FINAL","9","https://racehero.io/events/3-prova-trofeo-lazio-mx-a-s-i-2019/results/1073742769"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","DATA NASCITA","REGIONE","Scadenza Visita Medica"
"DAMIANO PIZZUTI","17","4","22","125 2T SILVER","22","7","11.223","","1 Giro","1 Lap","8","1073.3","3","130.603","46.86","45.616","13.6","0","IL TRIDENTE ASD","1907065526","KTM","05/05/1993","LAZ","24/01/2020"
"MIRKO GALUPPI","18","5","13","125 2T SILVER","20","5","0.851","","1 Giro","1 Lap","8","1074.151","2","130.26","46.983","45.58","13.6","0","IL TRIDENTE ASD","1907065518","KTM","04/11/1993","LAZ","29/01/2020"
"GIOVANNI RUSSO","19","6","777","125 2T SILVER","23","8","2.196","","1 Giro","1 Lap","8","1076.347","3","131.115","46.677","45.487","13.6","0","IL TRIDENTE ASD","1907068314","KTM","13/06/1996","LAZ","11/04/2020"
"LEONARDO ANSELMICCHIO","20","7","245","125 2T SILVER","18","3","26.502","","1 Giro","1 Lap","8","1102.849","5","130.065","47.053","44.394","13.6","0","MOTOR SPORTS VASANEL","1907027260","KTM","24/01/2005","LAZ","23/12/2019"
"GEMMA GRILLI","21","8","21a","125 2T SILVER","24","9","22.012","","1 Giro","18.795","8","1124.861","2","135.258","45.247","43.525","13.6","0","19028136","KTM"
"DARIO CAMPATI","22","9","470","125 2T SILVER","26","11","6.414","","1 Giro","25.209","8","1131.275","7","138.487","44.192","43.279","13.6","0","CITTA' DI FIANO ASD","1907034738","KTM","28/09/1973","LAZ","02/01/2020"
"LEONARDO DI MATTEO","23","10","722","125 2T SILVER","25","10","1:03.455","","1 Giro","1:28.664","8","1194.73","2","135.778","45.074","40.98","13.6","0","S.MARINELLA MOTORSPO","1907032237","KTM","22/06/2006","LAZ","20/12/2019"
"JACOPO TIDEI","24","11","411","125 2T SILVER","21","6","1 Giro","","DNF","2 Laps","7","954.112","6","127.584","47.968","44.9","11.9","0"
"MASSIMO GIOACCHINI","25","12","31","125 2T SILVER","29","14","3:13.994","","2 Giri","42.04","7","1148.106","2","155.072","39.466","37.314","11.9","0","CITTA' DI FIANO ASD","1907046484","YAMAHA","26/09/1964","LAZ","11/01/2020"
"GIANFRANCO BUGIOTTI","26","13","150","125 2T SILVER","28","13","1 Giro","","3 Giri","1:40.645","6","1206.711","3","146.228","41.852","30.43","10.2","0","CITTA' DI FIANO ASD","1907032419","YAMAHA","12/04/1955","LAZ","16/12/2019"
"SAMUELE ROMAGNOLI","27","14","415","125 2T GOLD","13","12","2 Giri","","DNF","5 Laps","4","492.181","2","122.109","50.119","49.738","6.8","0","FABRICA DI ROMA ASD","1907029605","KTM","15/12/2001","LAZ","21/12/2019"
"GIULIANO DELLO IACOVO","28","15","244","125 2T GOLD","14","13","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SIMONE LORENZETTI","29","14","21","125 2T SILVER","27","12","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IL TRIDENTE ASD","1907065534","KTM","24/05/2000","LAZ","04/03/2020"
