"Event ID","Event Name","Started At","Ended At"
"97-921-2147483966-20190425","3^ Prova Trofeo Lazio MX A.S.I.","2019-04-25 06:20:00 UTC","2019-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","921","Crossdromo ""Rignano Flaminio""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483976","1-SPORT+EXPERT+MASTER","1073742790","Gara 2","Race","2019-04-25 13:00:00 UTC","2019-04-25 12:53:00 UTC","FINAL","9","https://racehero.io/events/3-prova-trofeo-lazio-mx-a-s-i-2019/results/1073742790"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","DATA NASCITA","REGIONE","Scadenza Visita Medica"
"GIOVANNI MANZONE","15","8","82","MX2 SPORT","32","11","2.580","","1 Giro","1 Lap","8","1028.638","8","125.221","48.874","47.597","13.6","0","CITTA' DI FIANO ASD","1907011041","KTM","02/11/1982","LAZ","09/01/2020"
"GABRIELE DELLA VEDOVA","16","9","8","MX2 SPORT","28","9","7.581","","1 Giro","1 Lap","8","1036.219","3","128.46","47.641","47.249","13.6","0","IL TRIDENTE ASD","1907022634","YAMAHA","04/02/1994","LAZ","16/01/2020"
"MIRCO CUPELLINI","17","2","78","EXPERT","9","3","0.776","","1 Giro","1 Lap","8","1036.995","8","121.76","50.263","47.213","13.6","0","KTM","LAZ"
"ANDREA COPPOLA","18","10","310","MX2 SPORT","34","12","12.032","","1 Giro","1 Lap","8","1049.027","7","125.288","48.847","46.672","13.6","0","CITTA' DI FIANO ASD","1907029647","KAWASAKI","03/10/1992","LAZ","18/09/2019"
"DANIELE SPADOLINI","19","3","9","EXPERT","5","1","24.418","","1 Giro","4.842","8","1073.445","2","116.079","52.723","45.61","13.6","0","S.MARINELLA MOTORSPO","1907015323","KAWASAKI","25/09/2002","LAZ","19/01/2020"
"MARCO NICOLOSI","20","5","44","MX1 SPORT","36","6","5.752","","1 Giro","1 Lap","8","1079.197","7","130.326","46.959","45.367","13.6","0","CITTA' DI FIANO ASD","1907015505","SUZUKI","08/09/1979","LAZ","22/12/2019"
"LEOPOLDO CARRASSI DEL VILLAR","21","6","921","MX1 SPORT","16","5","6.040","","1 Giro","1 Lap","8","1085.237","6","129.048","47.424","45.115","13.6","0","CITTA' DI FIANO ASD","1907021495","TM","29/11/1992","LAZ","04/01/2020"
"MATTEO MEZZANI","22","11","7a","MX2 SPORT","14","3","3.455","","1 Giro","1 Lap","8","1088.692","4","120.425","50.82","44.971","13.6","0","S.MARINELLA MOTORSPO","1907015380","KAWASAKI","16/12/1998","LAZ","19/01/2020"
"ANTONIO DI PIETRO","23","4","273","EXPERT","11","4","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","S.MARINELLA MOTORSPO","1907015356","KAWASAKI","30/12/1984","LAZ","04/01/2020"
"DIEGO URIONI","24","12","411","MX2 SPORT","30","10","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TEAM PETRIGLIA RACIN","1907033540","KAWASAKI","04/11/2002","LAZ","26/12/2019"
