"Event ID","Event Name","Started At","Ended At"
"493-841-2147484328-20220205","CoTA Hoosier Super Tour","2022-02-04 16:30:00 UTC","2022-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484331","Group 3  GT1,2,X,AS,T1,PX","1073744684","Grp 3  GT1,2,X,AS,T1,PX Race 1","Race","2022-02-05 19:25:00 UTC","2022-02-05 20:13:46 UTC","PROVISIONAL","10","https://racehero.io/events/cota-hoosier-super-tour-2022/results/1073744684"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag","Reg Date"
"Tim Myers","11","2","2","T1","11","1","0.105","","1:33.039","0.105","10","1470.834","3","143.673","85.444","83.463","34.1","0","Dodge Viper ACRx","San Antonio TX","LnSt","270832","Group 3","G-LOC Brakes/Hoosier/The HAMMER/LOML/Twin-Gait Stables/SlackerInc/Angry Sheep - B Camp","Red/Black","1/27/2022 11:17"
"Matt Gray","12","6","64","GT2","8","5","1.548","","1:34.587","1:34.587","10","1472.382","9","142.312","86.261","83.375","34.1","0","Ford Mustang","Chaska MN","LOL","381528","Group 3","Ryan Companies US Inc","Yellow","12/6/2021 12:02"
"Galen Bieker","13","7","69","GT2","15","10","11.866","","1:46.453","1:46.453","10","1484.248","9","142.37","86.226","82.709","34.1","0","Porsche 997 Cup Car","Burbank CA","CSCC","306455","Group 3","WERKS II Motorsport","white/red/yello","1/27/2022 16:31"
"Timothy Gray","14","8","60","GT2","13","8","5.832","","1:52.285","1:52.285","10","1490.08","7","145.157","84.57","82.385","34.1","0","Ford Mustang","Minneapolis Mn","LOL","253560","Group 3","Ryan Companies US/Inc","White","12/21/2021 15:27"
"Ann Doherty","15","9","4","GT2","14","9","3.694","","1:55.979","1:55.979","10","1493.774","5","146.322","83.897","82.181","34.1","0","Porsche Club Sport GT 4","Bainbridge Island WA","Nwst","651603","Group 3","Yellow/Black","1/24/2022 11:00"
"Michael Young","16","3","63","GT-X","18","4","1 Lap","","1 Lap","1 Lap","9","1405.079","7","151.375","81.097","78.632","30.69","0","Ginetta G55 GT4","Pagosa Springs CO","CDR","541317","Group 3","Corsair Racing","Blue and yellow","1/21/2022 12:30"
"Nick Iarossi","17","4","13","GT-X","6","2","17.442","","1 Lap","3.074","9","1422.521","9","141.051","87.032","77.668","30.69","1","Porsche Cayman GT4 Clubsport MR","Tallahassee FL","RdHl","472879","Group 3","CDR Maguire","Purple/Green/Bl","12/28/2021 11:34"
"Zachary Meiborg","18","3","95","T1","19","3","29.306","","1 Lap","1 Lap","9","1451.827","5","158.014","77.689","76.1","30.69","0","Chevrolet Corvette","Roscoe IL","BVR","672579","Group 3","Meiborg Bros Trucking","Red","1/25/2022 14:58"
"Phillip Waters","19","1","77","AS","20","1","0.103","","1 Lap","0","9","1451.93","5","158.27","77.564","76.095","30.69","0","Chevrolet Camaro Z-28","Grand Prairie TX","Tex","108001","Group 3","BasicGospel.net","Black","1/27/2022 17:05"
"Mark Boden","20","10","46","GT2","2","2","4 Laps","","5 Laps","5 Laps","5","692.881","3","135.911","90.324","88.587","17.05","1","Porsche 991.2 Cup","Buffalo Grove IL","CHI","266025_1","Group 3","Fall-Line Motorsports","Blue/Black","12/21/2021 22:00"
"Tim Kezman","21","11","144","GT2","4","3","3 Laps","","8 Laps","8 Laps","2","297.37","2","145.866","84.159","82.564","6.82","1","Dodge Viper","Franksville WI","Milw","468072","Group 3","FALL LINE MOTORSPORTS","White","1/19/2022 8:55"
"Logan Stretch","22","12","99","GT2","9","6","1 Lap","","9 Laps","9 Laps","1","159.557","1","157.296","78.044","76.938","3.41","0","Chevrolet camaro","Arlington TX","Tex","229543_7","Group 3","Wheels America/Pleasant Ridge Internal Medicine","Yellow","1/4/2022 17:38"
