"Event ID","Event Name","Started At","Ended At"
"493-841-2147484328-20220205","CoTA Hoosier Super Tour","2022-02-04 16:30:00 UTC","2022-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484333","Group 5 SM","1073744691","Grp 5 SM Qual 2","Qualifying","2022-02-06 15:40:00 UTC","2022-02-06 15:55:02 UTC","PROVISIONAL","5","https://racehero.io/events/cota-hoosier-super-tour-2022/results/1073744691"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag","Reg Date"
"Logan Stretch","11","11","99","SM","15","15","0.001","","1.697","0.974","4","872.417","4","159.118","77.15","56.285","13.64","0","Mazda Miata","Arlington TX","Tex","229543_7","Group 5","Wheels America/Pleasant Ridge Internal Medicine","White","1/4/2022 17:38"
"Gale Corley","12","12","71","SM","18","18","0.098","","1.795","9.654","4","881.097","4","159.216","77.103","55.731","13.64","0","Mazda Miata","Willis TX","Hous","366580","Group 5","X-factor racing","Red","1/7/2022 15:22"
"Mark Curlee","13","13","61","SM","17","17","0.048","","1.843","9.389","4","880.832","4","159.264","77.08","55.747","13.64","0","Mazda Miata","Montgomery TX","Tex","544530","Group 5","x-Factor Racing","BLUE","1/13/2022 19:29"
"Justin Oakes","14","14","115","SM","11","11","0.132","","1.975","2:47.219","5","1038.662","4","159.396","77.016","59.095","17.05","0","Mazda Miata","Houston TX","Hous","631327","Group 5","Droneworks","Green/Grey","2/1/2022 19:07"
"Frankie Barroso","15","15","48","SM","25","25","0.176","","2.151","17.276","4","888.719","4","159.572","76.931","55.253","13.64","0","Mazda Miata","Miami Shores FL","FLA","626541","Group 5","Advanced Electrical Innovations","Black","1/9/2022 19:11"
"Boris Said Jr","16","16","13","SM","6","6","0.130","","2.281","2:56.946","5","1048.389","2","159.702","76.868","58.547","17.05","0","Mazda Miata","Escondido CA","CSCC","646822","Group 5","Black","1/11/2022 11:38"
"Joshua Hansen","17","17","44","SM","14","14","0.015","","2.296","2:47.579","5","1039.022","4","159.717","76.861","59.075","17.05","0","Mazda Miata","Burlington WI","Milw","553296","Group 5","Papa Murphy's","Black & Orange","1/28/2022 17:22"
"Clark Cambern","18","18","78","SM","26","26","0.079","","2.375","2:49.288","5","1040.731","3","159.796","76.823","58.978","17.05","0","Mazda Miata","Dewitt MI","WMR","424309","Group 5","Apex Broadcast","Black","1/18/2022 18:09"
"Kyle Haney","19","19","111","SM","21","21","0.171","","2.546","7.055","4","878.498","4","159.967","76.741","55.895","13.64","0","Mazda Miata","Carrollton GA","Atl","632261","Group 5","Atlanta Speedwerks","Black","1/7/2022 11:33"
"Christopher Shaffer","20","20","31","SM","29","29","0.331","","2.877","16.918","4","888.361","4","160.298","76.582","55.275","13.64","0","Mazda Miata","Dallas TX","Tex","545153","Group 5","X-Factor Racing | ME | G-LOC Brakes","Black/Red/Yello","12/27/2021 19:21"
"Matthew Davis","21","21","46","SM","24","24","0.092","","2.969","14.177","4","885.62","4","160.39","76.538","55.446","13.64","0","Mazda Miata","Dallas TX","Tex","217912","Group 5","Silver","1/28/2022 18:29"
"Sam Craven","22","22","123","SM","5","5","0.025","","2.994","2:10.637","2","1002.08","2","160.415","76.527","24.501","6.82","1","Mazda Miata","Houston TX","Hous","379690","Group 5","The Garagisti European Car Repair","White/Blue","1/25/2022 11:17"
"Brett Kowalski","23","23","15","SM","28","28","0.040","","3.034","2:58.55","5","1049.993","4","160.455","76.507","58.458","17.05","0","Mazda Miata","Las Cruces NM","PnAm","631265","Group 5","ESR","Green","1/17/2022 18:08"
"Justin Crickenberger","24","24","183","SM","19","19","0.132","","3.166","13.458","4","884.901","3","160.587","76.445","55.491","13.64","0","Mazda Miata","Sunnyvale CA","LnSt","514497","Group 5","Red","1/31/2022 23:40"
"Rowan Gill","25","25","188","SM","34","34","0.019","","3.185","20.193","4","891.636","3","160.606","76.436","55.072","13.64","0","Mazda Miata","Fairfield CT","NER","665090","Group 5","First Eagle Investments","Blue Orange","1/15/2022 16:21"
"John Hotz","26","26","63","SM","12","12","0.004","","3.189","14.042","4","885.485","3","160.61","76.434","55.454","13.64","0","Mazda Miata","Sparks Glencoe MD","WDC","445857","Group 5","Hotztuff Racing","White","12/8/2021 10:03"
"Steven Clemons","27","27","76","SM","32","32","0.128","","3.317","20.419","4","891.862","3","160.738","76.373","55.058","13.64","0","Mazda Miata","Greenville SC","CCR","648779","Group 5","TrackRekord - Nephron Pharmaceuticals - Vikor Laboratories","Pink/White","1/27/2022 17:24"
"Lee Thomas","28","28","24","SM","22","22","0.021","","3.338","12.029","4","883.472","4","160.759","76.363","55.581","13.64","0","Mazda Miata","Austin TX","LnSt","425437","Group 5","X-Factor Racing","Red","12/12/2021 12:12"
"Ethan Barker","29","29","112","SM","37","37","0.615","","3.953","37.973","4","909.416","4","161.374","76.072","53.995","13.64","0","Mazda Miata","Houston TX","Hous","631210","Group 5","1","Blue","1/27/2022 18:51"
"Jeremy Butz","30","30","69","SM","30","30","0.147","","4.100","23.552","4","894.995","2","161.521","76.003","54.865","13.64","0","Mazda Miata","Darnestown MD","WDC","466268","Group 5","CVET/Windsor Customs","Blue","1/17/2022 13:23"
"Amy Mills","31","31","14","SM","33","33","0.072","","4.172","24.164","4","895.607","2","161.593","75.969","54.828","13.64","0","Mazda Miata","Bellevue WA","Nwst","360169","Group 5","Flatout Motorsports","Black/Pink/","12/30/2021 9:17"
"Alexandre Papadopulos","32","32","23","SM","27","27","0.054","","4.226","27.695","4","899.138","4","161.647","75.943","54.612","13.64","0","Mazda Miata","Missouri City TX","Tex","525962","Group 5","Black","1/23/2022 14:11"
"Bob Stretch","33","33","98","SM","16","16","0.026","","4.252","3 Laps","1","395.612","1","161.673","75.931","31.03","3.41","0","Mazda Miata","Arlington TX","Tex","229543","Group 5","Wheels America/Pleasant Ridge Internal Medicine","White","1/4/2022 17:37"
"Shay Corbin","34","34","133","SM","31","31","0.358","","4.610","29.351","4","900.794","4","162.031","75.763","54.512","13.64","0","Mazda Miata","Baton Rouge LA","CnLa","463127","Group 5","Medical Spine/Spine & Sports Rehab and Injury Centers","Orange","1/4/2022 10:08"
"Skyler Cottrell","35","35","9","SM","36","36","0.237","","4.847","33.832","4","905.275","3","162.268","75.653","54.242","13.64","0","Mazda Miata","Atlanta GA","ATL","386547","Group 5","Sentry Body and Paint/Atl Speedwerks","Pink","1/26/2022 9:51"
"Tyler Zankl","36","36","03","SM","35","35","0.279","","5.126","1 Lap","3","743.537","3","162.547","75.523","49.531","10.23","0","Mazda Miata","Delray Beach FL","FLA","651458","Group 5","Excell Auto","Red/Black","1/9/2022 15:49"
"Alain Tranchemontagne","37","37","90","SM","44","43","0.370","","5.496","3:40.659","5","1092.102","4","162.917","75.351","56.204","17.05","0","Mazda Miata","Warwick RI","NER","643169","Group 5","Blue blk orange","1/17/2022 17:03"
"Aaron Parkinson","38","38","0","SM","38","38","0.568","","6.064","3:31.145","5","1082.588","5","163.485","75.089","56.697","17.05","0","Mazda Miata","Boca Raton FL","FLA","638109","Group 5","Xtreme Action Park","black red","1/26/2022 19:25"
"Jordan Rick Segrini","39","39","108","SM","40","40","0.009","","6.073","3:30.482","5","1081.925","4","163.494","75.085","56.732","17.05","0","Mazda Miata","Boca Raton FL","FLA","658195","Group 5","Excell auto","Blue","1/11/2022 7:04"
"William Keeling","40","40","11","SM","41","41","0.024","","6.097","3:38.874","5","1090.317","3","163.518","75.074","56.296","17.05","0","Mazda Miata","Houston TX","Hous","287317","Group 5","Red","12/30/2021 20:04"
"Alex Stanfield","41","41","05","SM","43","42","0.015","","6.112","3:39.805","5","1091.248","3","163.533","75.067","56.248","17.05","0","Mazda Miata","Holly Hill FL","Tex","667569","Group 5","BSI Racing","Orange/Black","1/31/2022 12:09"
"Bryce Skelton","42","42","12","SM","39","39","0.136","","6.248","3:40.388","5","1091.831","3","163.669","75.005","56.217","17.05","0","Mazda Miata","garfield AR","NEOK","640069","Group 5","Pandaru Performance","white","12/14/2021 10:34"
"Landen Swartz","43","43","119","SM","48","47","0.896","","7.144","1:17.803","4","949.246","4","164.565","74.597","51.729","13.64","0","Mazda Miata","Port Orange FL","CFR","656638","Group 5","BSI Racing","Red","12/17/2021 11:14"
"Anthony Maioriello","44","44","171","SM","49","48","0.178","","7.322","1 Lap","3","757.631","2","164.743","74.516","48.609","10.23","0","Mazda Miata","Dallas TX","Tex","646144","Group 5","black","1/16/2022 17:23"
"Manfredi Alliata","45","45","8","SM","52","51","0.056","","7.378","1:22.207","4","953.65","4","164.799","74.491","51.491","13.64","0","Mazda Miata","New York Ny","Hous","634402","Group 5","MPI/HAWK/Duriora Decoxi Racing","Red","1/5/2022 6:49"
"Trevor Zankl","46","46","3","SM","46","45","0.144","","7.522","1:18.739","4","950.182","4","164.943","74.426","51.679","13.64","0","Mazda Miata","Delray Beach FL","FLA","651456","Group 5","Excell Auto","Red/Black","1/9/2022 15:34"
"Greg Abel","47","47","10","SM","47","46","0.172","","7.694","1:18","4","949.443","4","165.115","74.348","51.719","13.64","0","Mazda MX-5","Tomball TX","Hous","421009","Group 5","Phillips Race Prep","Silver","12/28/2021 10:19"
"Tom Ghan","48","48","49","SM","45","44","0.121","","7.815","1:22.662","4","954.105","3","165.236","74.294","51.466","13.64","0","Mazda Miata","Elkins Park PA","SJR","445988","Group 5","Reliable Racing/Windsor Customs","Blue","1/17/2022 6:42"
"Charley Williams","49","49","195","SM","50","49","0.478","","8.293","1:20.781","4","952.224","4","165.714","74.079","51.568","13.64","0","Mazda Miata","Steamboat Springs CO","Colo","620918","Group 5","Black/Orange","1/26/2022 9:29"
"Robert DeLuca","50","50","20","SM","53","52","0.393","","8.686","1:27.29","4","958.733","4","166.107","73.904","51.218","13.64","0","Mazda Miata","Cedar Park TX","Tex","619953","Group 5","Blue","12/6/2021 12:20"
"Whitfield Gregg","51","51","17","SM","51","50","0.707","","9.393","1 Lap","3","787.959","3","166.814","73.591","46.738","10.23","0","Mazda Miata","Bellevue WA","NYR","360035","Group 5","Flatout Motorsports","Black","12/30/2021 11:32"
"Daniel Williams","52","52","38","SM","58","57","0.718","","10.111","2:22.625","2","1014.068","2","167.532","73.276","24.211","6.82","1","Mazda Miata","Scottsbluff NE","NEB","483095","Group 5","Panic","Silver","1/31/2022 6:45"
"Joe Stadelmann","53","53","33","SM","54","53","0.397","","10.508","1:47.873","4","979.316","2","167.929","73.102","50.141","13.64","0","Mazda Miata","Milton MA","NER","181245","Group 5","Flatout Motorsports","Orange","12/30/2021 5:31"
"Richard Astacio","54","54","89","SM","57","56","0.006","","10.514","1:48.141","4","979.584","3","167.935","73.1","50.127","13.64","0","Mazda Miata","Wilton CT","NER","465698","Group 5","Flatout","Black/Orange","1/25/2022 18:06"
"Stephanie Andersen","55","55","138","SM","55","54","2.589","","13.103","2:00.434","4","991.877","3","170.524","71.99","49.506","13.64","0","Mazda Miata","Racine WI","Milw","420668","Group 5","X-Factor Racing /G-Loc Brakes","Silver/Pink","1/28/2022 13:38"
"Ashlyn Speed","56","56","179","SM","56","55","7.167","","20.270","2 Laps","2","699.341","2","177.691","69.086","35.107","6.82","0","Mazda Miata","Mansfield TX","Tex","659066","Group 5","Snyder Brothers Racing","red","1/31/2022 13:45"
"Phillip McCammon","57","57","148","SM","23","23","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Liberty Hill TX","LnSt","448332","Group 5","red","1/17/2022 19:23"
