"Event ID","Event Name","Started At","Ended At"
"493-841-2147484328-20220205","CoTA Hoosier Super Tour","2022-02-04 16:30:00 UTC","2022-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484331","Group 3  GT1,2,X,AS,T1,PX","1073744685","Grp 3 GT1,2,X,AS,T1,PX Race 2","Race","2022-02-06 19:05:00 UTC","2022-02-06 20:09:37 UTC","PROVISIONAL","14","https://racehero.io/events/cota-hoosier-super-tour-2022/results/1073744685"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag","Reg Date"
"Ann Doherty","14","7","4","GT2","16","10","2.052","","1 Lap","6.483","13","1920.644","9","144.335","85.052","83.091","44.33","0","Porsche Club Sport GT 4","Bainbridge Island WA","Nwst","651603","Group 3","Yellow/Black","1/24/2022 11:00"
"Tim Kezman","15","3","144","T1","19","3","26.576","","1 Lap","1 Lap","13","1947.22","2","147.101","83.453","81.957","44.33","0","Porsche 996","Franksville WI","Milw","468072","Group 3","FALL LINE MOTORSPORTS","White","1/19/2022 8:55"
"Michael Young","16","4","63","GT-X","21","4","2.357","","1 Lap","1 Lap","13","1949.577","8","147.223","83.384","81.858","44.33","0","Ginetta G55 GT4","Pagosa Springs CO","CDR","541317","Group 3","Corsair Racing","Blue and yellow","1/21/2022 12:30"
"Matt Gray","17","8","64","GT2","12","8","22.894","","1 Lap","58.31","13","1972.471","6","141.707","86.629","80.908","44.33","0","Ford Mustang","Chaska MN","LOL","381528","Group 3","Ryan Companies US Inc","Yellow","12/6/2021 12:02"
"Phillip Waters","18","1","77","AS","23","1","1 Lap","","2 Laps","0","12","1966.62","3","160.137","76.659","74.906","40.92","0","Chevrolet Camaro Z-28","Grand Prairie TX","Tex","108001","Group 3","BasicGospel.net","Black","1/27/2022 17:05"
"Zachary Meiborg","19","4","7","T1","24","4","2 Laps","","4 Laps","4 Laps","10","1578.114","10","152.395","80.554","77.789","34.1","0","Chevrolet Corvette","Roscoe IL","BVR","672579","Group 3","Meiborg Bros Trucking","Red","1/25/2022 14:58"
"Christopher Haldeman","20","9","19","GT2","7","5","4 Laps","","DNF","8 Laps","6","831.494","3","135.912","90.323","88.583","20.46","0","Chevrolet Camaro","Princeton TX","Tex","412747","Group 3","X factor racing/first principles racing","Red/black","2/1/2022 13:47"
"Derek Beitzel","21","10","198","GT2","5","3","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche GT3 Cup 991.2","Austin TX","LnSt","623648","Group 3","W2W Racing","Red  Wht  Blue","12/29/2021 10:37"
"Tim Kezman","22","11","144x","GT2","11","7","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge Viper","Franksville WI","Milw","468072","Group 3","FALL LINE MOTORSPORTS","White","1/19/2022 8:55"
"Logan Stretch","23","12","99","GT2","20","12","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet camaro","Arlington TX","Tex","229543_7","Group 3","Wheels America/Pleasant Ridge Internal Medicine","Yellow","1/4/2022 17:38"
"Joshua Carlson","24","5","7x","T1","25","5","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Princeton IA","GtRv","662790"
