"Event ID","Event Name","Started At","Ended At"
"493-841-2147484328-20220205","CoTA Hoosier Super Tour","2022-02-04 16:30:00 UTC","2022-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484333","Group 5 SM","1073744692","Grp 5 SM Race 1","Race","2022-02-05 20:45:00 UTC","2022-02-05 21:51:15 UTC","PROVISIONAL","10","https://racehero.io/events/cota-hoosier-super-tour-2022/results/1073744692"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag","Reg Date"
"Mark Curlee","11","11","61","SM","15","15","0.226","","6.074","6.074","10","1932.656","4","160.68","76.4","63.519","34.1","0","Mazda Miata","Montgomery TX","Tex","544530","Group 5","x-Factor Racing","BLUE","1/13/2022 19:29"
"Kyle Haney","12","12","111","SM","18","18","0.514","","6.588","6.588","10","1933.17","10","160.63","76.424","63.502","34.1","0","Mazda Miata","Carrollton GA","Atl","632261","Group 5","Atlanta Speedwerks","Black","1/7/2022 11:33"
"Joshua Hansen","13","13","44","SM","12","12","0.357","","6.945","6.945","10","1933.527","5","160.322","76.571","63.49","34.1","0","Mazda Miata","Burlington WI","Milw","553296","Group 5","Papa Murphy's","Black & Orange","1/28/2022 17:22"
"John Hotz","14","14","63","SM","10","10","0.810","","7.755","7.755","10","1934.337","3","160.096","76.679","63.464","34.1","0","Mazda Miata","Sparks Glencoe MD","WDC","445857","Group 5","Hotztuff Racing","White","12/8/2021 10:03"
"Clark Cambern","15","15","78","SM","24","24","0.189","","7.944","7.944","10","1934.526","10","160.928","76.283","63.457","34.1","0","Mazda Miata","Dewitt MI","WMR","424309","Group 5","Apex Broadcast","Black","1/18/2022 18:09"
"Lee Thomas","16","16","24","SM","22","22","0.711","","8.655","8.655","10","1935.237","10","160.452","76.509","63.434","34.1","0","Mazda Miata","Austin TX","LnSt","425437","Group 5","X-Factor Racing","Red","12/12/2021 12:12"
"Justin Crickenberger","17","17","183","SM","17","17","0.264","","8.919","8.919","10","1935.501","10","161.304","76.105","63.425","34.1","0","Mazda Miata","Sunnyvale CA","LnSt","514497","Group 5","Red","1/31/2022 23:40"
"Travis Wiley","18","18","77","SM","55","55","0.053","","8.972","8.972","10","1935.554","10","159.398","77.015","63.424","34.1","0","Mazda Miata","Austin TX","LnSt","615414","Group 5","X-factor Racing/Hoosier/G-Loc","Purple/Gray","12/6/2021 12:15"
"Matthew Davis","19","19","46","SM","20","20","1.373","","10.345","10.345","10","1936.927","10","161.688","75.924","63.379","34.1","0","Mazda Miata","Dallas TX","Tex","217912","Group 5","Silver","1/28/2022 18:29"
"Brett Kowalski","20","20","15","SM","25","25","0.143","","10.488","10.488","10","1937.07","10","161.59","75.97","63.374","34.1","0","Mazda Miata","Las Cruces NM","PnAm","631265","Group 5","ESR","Green","1/17/2022 18:08"
"Logan Stretch","21","21","99","SM","46","46","0.259","","10.747","10.747","10","1937.329","4","160.186","76.636","63.366","34.1","0","Mazda Miata","Arlington TX","Tex","229543_7","Group 5","Wheels America/Pleasant Ridge Internal Medicine","White","1/4/2022 17:38"
"Rowan Gill","22","22","188","SM","35","35","1.380","","12.127","12.127","10","1938.709","4","161.972","75.791","63.32","34.1","0","Mazda Miata","Fairfield CT","NER","665090","Group 5","First Eagle Investments","Blue Orange","1/15/2022 16:21"
"Shay Corbin","23","23","133","SM","28","28","1.372","","13.499","13.499","10","1940.081","4","162.008","75.774","63.276","34.1","0","Mazda Miata","Baton Rouge LA","CnLa","463127","Group 5","Medical Spine/Spine & Sports Rehab and Injury Centers","Orange","1/4/2022 10:08"
"Matt Fassnacht","24","24","53","SM","53","53","0.359","","13.858","13.858","10","1940.44","5","160.387","76.54","63.264","34.1","0","Mazda Miata","Madison NJ","NNJ","418789","Group 5","First Principles Racing/X-Factor","Blue/Silver","1/26/2022 8:25"
"Christopher Shaffer","25","25","31","SM","26","26","0.847","","14.705","14.705","10","1941.287","3","161.952","75.8","63.236","34.1","0","Mazda Miata","Dallas TX","Tex","545153","Group 5","X-Factor Racing | ME | G-LOC Brakes","Black/Red/Yello","12/27/2021 19:21"
"Steven Clemons","26","26","76","SM","29","29","0.823","","15.528","15.528","10","1942.11","3","162.017","75.77","63.21","34.1","0","Mazda Miata","Greenville SC","CCR","648779","Group 5","TrackRekord - Nephron Pharmaceuticals - Vikor Laboratories","Pink/White","1/27/2022 17:24"
"Tyler Zankl","27","27","03","SM","33","33","2.056","","17.584","17.584","10","1944.166","4","162.106","75.728","63.143","34.1","0","Mazda Miata","Delray Beach FL","FLA","651458","Group 5","Excell Auto","Red/Black","1/9/2022 15:49"
"Skyler Cottrell","28","28","9","SM","31","31","0.303","","17.887","17.887","10","1944.469","5","162.423","75.58","63.133","34.1","0","Mazda Miata","Atlanta GA","ATL","386547","Group 5","Sentry Body and Paint/Atl Speedwerks","Pink","1/26/2022 9:51"
"Aaron Parkinson","29","29","0","SM","34","34","1.144","","19.031","19.031","10","1945.613","10","162.896","75.361","63.096","34.1","0","Mazda Miata","Boca Raton FL","FLA","638109","Group 5","Xtreme Action Park","black red","1/26/2022 19:25"
"Amy Mills","30","30","14","SM","30","30","0.035","","19.066","19.066","10","1945.648","10","161.946","75.803","63.095","34.1","0","Mazda Miata","Bellevue WA","Nwst","360169","Group 5","Flatout Motorsports","Black/Pink/","12/30/2021 9:17"
"Jeremy Butz","31","31","69","SM","27","27","0.997","","20.063","20.063","10","1946.645","10","162.607","75.495","63.062","34.1","0","Mazda Miata","Darnestown MD","WDC","466268","Group 5","CVET/Windsor Customs","Blue","1/17/2022 13:23"
"Bryce Skelton","32","32","12","SM","36","36","0.830","","20.893","20.893","10","1947.475","4","163.345","75.154","63.035","34.1","0","Mazda Miata","garfield AR","NEOK","640069","Group 5","Pandaru Performance","white","12/14/2021 10:34"
"Jordan Rick Segrini","33","33","108","SM","37","37","0.769","","21.662","21.662","10","1948.244","10","163.179","75.23","63.011","34.1","0","Mazda Miata","Boca Raton FL","FLA","658195","Group 5","Excell auto","Blue","1/11/2022 7:04"
"William Keeling","34","34","11","SM","38","38","0.964","","22.626","22.626","10","1949.208","10","163.145","75.246","62.979","34.1","0","Mazda Miata","Houston TX","Hous","287317","Group 5","Red","12/30/2021 20:04"
"Alex Stanfield","35","35","05","SM","39","39","0.230","","22.856","22.856","10","1949.438","10","163.365","75.145","62.972","34.1","0","Mazda Miata","Holly Hill FL","Tex","667569","Group 5","BSI Racing","Orange/Black","1/31/2022 12:09"
"Trevor Zankl","36","36","3","SM","42","42","1.306","","24.162","24.162","10","1950.744","10","163.633","75.022","62.93","34.1","0","Mazda Miata","Delray Beach FL","FLA","651456","Group 5","Excell Auto","Red/Black","1/9/2022 15:34"
"Anthony Maioriello","37","37","171","SM","45","45","0.086","","24.248","24.248","10","1950.83","10","163.096","75.269","62.927","34.1","0","Mazda Miata","Dallas TX","Tex","646144","Group 5","black","1/16/2022 17:23"
"Alain Tranchemontagne","38","38","90","SM","40","40","4.714","","28.962","28.962","10","1955.544","2","164.534","74.611","62.775","34.1","0","Mazda Miata","Warwick RI","NER","643169","Group 5","Blue blk orange","1/17/2022 17:03"
"Charley Williams","39","39","195","SM","49","49","0.814","","29.776","29.776","10","1956.358","10","164.878","74.455","62.749","34.1","0","Mazda Miata","Steamboat Springs CO","Colo","620918","Group 5","Black/Orange","1/26/2022 9:29"
"Landen Swartz","40","40","119","SM","44","44","1.210","","30.986","30.986","10","1957.568","10","165.381","74.229","62.71","34.1","0","Mazda Miata","Port Orange FL","CFR","656638","Group 5","BSI Racing","Red","12/17/2021 11:14"
"Manfredi Alliata","41","41","8","SM","48","48","1.091","","32.077","32.077","10","1958.659","3","166.047","73.931","62.676","34.1","0","Mazda Miata","New York Ny","Hous","634402","Group 5","MPI/HAWK/Duriora Decoxi Racing","Red","1/5/2022 6:49"
"Whitfield Gregg","42","42","17","SM","47","47","0.135","","32.212","32.212","10","1958.794","10","166.445","73.754","62.671","34.1","0","Mazda Miata","Bellevue WA","NYR","360035","Group 5","Flatout Motorsports","Black","12/30/2021 11:32"
"Tom Ghan","43","43","49","SM","41","41","0.160","","32.372","32.372","10","1958.954","10","166.217","73.855","62.666","34.1","0","Mazda Miata","Elkins Park PA","SJR","445988","Group 5","Reliable Racing/Windsor Customs","Blue","1/17/2022 6:42"
"Robert DeLuca","44","44","20","SM","50","50","0.577","","32.949","32.949","10","1959.531","10","166.173","73.875","62.648","34.1","0","Mazda Miata","Cedar Park TX","Tex","619953","Group 5","Blue","12/6/2021 12:20"
"Greg Abel","45","45","10","SM","43","43","0.927","","33.876","33.876","10","1960.458","9","166.419","73.766","62.618","34.1","0","Mazda MX-5","Tomball TX","Hous","421009","Group 5","Phillips Race Prep","Silver","12/28/2021 10:19"
"Joe Stadelmann","46","46","33","SM","52","52","0.446","","34.322","34.322","10","1960.904","10","166.497","73.731","62.604","34.1","0","Mazda Miata","Milton MA","NER","181245","Group 5","Flatout Motorsports","Orange","12/30/2021 5:31"
"Ethan Barker","47","47","112","SM","32","32","0.490","","34.812","34.812","10","1961.394","4","162.544","75.524","62.588","34.1","0","Mazda Miata","Houston TX","Hous","631210","Group 5","1","Blue","1/27/2022 18:51"
"Stephanie Andersen","48","48","138","SM","51","51","5.051","","39.863","39.863","10","1966.445","3","167.349","73.356","62.427","34.1","0","Mazda Miata","Racine WI","Milw","420668","Group 5","X-Factor Racing /G-Loc Brakes","Silver/Pink","1/28/2022 13:38"
"Richard Astacio","49","49","89","SM","56","57","12.518","","52.381","52.381","10","1978.963","9","173.815","70.627","62.032","34.1","0","Mazda Miata","Wilton CT","NER","465698","Group 5","Flatout","Black/Orange","1/25/2022 18:06"
"Ashlyn Speed","50","50","179","SM","54","54","1 Lap","","1 Lap","1 Lap","9","1838.977","4","173.331","70.824","60.079","30.69","0","Mazda Miata","Mansfield TX","Tex","659066","Group 5","Snyder Brothers Racing","red","1/31/2022 13:45"
"Justin Oakes","51","51","115","SM","9","9","1 Lap","","2 Laps","2 Laps","8","1607.013","4","159.749","76.846","61.112","27.28","0","Mazda Miata","Houston TX","Hous","631327","Group 5","Droneworks","Green/Grey","2/1/2022 19:07"
"Frankie Barroso","52","52","48","SM","21","21","4.615","","2 Laps","2 Laps","8","1611.628","5","161.773","75.884","60.937","27.28","0","Mazda Miata","Miami Shores FL","FLA","626541","Group 5","Advanced Electrical Innovations","Black","1/9/2022 19:11"
"Matt Reynolds","53","53","74","SM","4","4","4 Laps","","DNF","6 Laps","4","645.366","4","159.908","76.769","76.087","13.64","0","Mazda Miata","Fair Oaks  TX","Almo","220134_3","Group 5","Reynolds Bros. Racing/Hoosier/ESR/Vintage Connection/G-LOC Brakes","Silver/Blue","12/18/2021 17:52"
"Phillip McCammon","54","54","148","SM","19","19","13.192","","DNF","6 Laps","4","658.558","4","161.371","76.073","74.563","13.64","0","Mazda Miata","Liberty Hill TX","LnSt","448332","Group 5","red","1/17/2022 19:23"
"Alexandre Papadopulos","55","55","23","SM","23","23","2.294","","DNF","6 Laps","4","660.852","2","162.593","75.501","74.304","13.64","0","Mazda Miata","Missouri City TX","Tex","525962","Group 5","Black","1/23/2022 14:11"
"Bob Stretch","56","56","98","SM","13","13","1 Lap","","DNF","7 Laps","3","507.345","2","161.147","76.179","72.59","10.23","0","Mazda Miata","Arlington TX","Tex","229543","Group 5","Wheels America/Pleasant Ridge Internal Medicine","White","1/4/2022 17:37"
"Daniel Williams","57","57","38","SM","56","56","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Scottsbluff NE","NEB","483095","Group 5","Panic","Silver","1/31/2022 6:45"
