"Event ID","Event Name","Started At","Ended At"
"698-1738-2147483664-20220326","TOYOTIRES SCHAEFFLER RACING CAR 2022 R.1","2022-03-26 00:10:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","C18-RACING CAR","1073741916","Race","Race","2022-03-27 02:00:00 UTC","2022-03-27 02:08:05 UTC","PROVISIONAL","5","https://racehero.io/events/toyotires-schaeffler-racing-car-2022-r-1/results/1073741916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ÊتĪÒ ¾ԺÒŪ¹Áì","23","4","129","JUNIOR","20","2","41.124","","1 Lap","19.349","4","442.001","2","96.471","89.561","78.19","9.6","0"
"͹ØÊóì ÁÕÊآ","24","5","171","UNDER 1700","13","5","","","DNF","1 Lap","4","316.358","2","75.812","113.966","109.243","9.6","0"
"MICHAEL SPEAKMAN","25","4","158","CLASS B","12","2","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÇÃø¹ѹ·ì ÈÃջÃÐàÊÃ԰","26","5","117","CLASS B","15","3","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÊØ෾ ¨´ªÑÂÀÙÁÔ","27","5","159","NEW GEN","22","2","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¸ÕÃÐÈѡ´Ôì ¹éÍÂÊкØë§","28","5","167","JUNIOR","23","4","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÍѤÃപ Áѧ¡þҳԪÂì","29","4","100","CLASS A","27","4","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÊØÇԷÂì ÈÃÕá¡éÇ","30","5","116","CLASS A","28","5","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÇÈԹ Êѧ¢ìÃÑÈÁÕ","31","6","118","NEW GEN","29","5","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"·ȾÅ â¡ÈÅҹѹ·ì","32","6","192","ONLY","32","6","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
