"Event ID","Event Name","Started At","Ended At"
"698-1738-2147483664-20220326","TOYOTIRES SCHAEFFLER RACING CAR 2022 R.1","2022-03-26 00:10:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","C70-สายโม้ RACING CLUB","1073741918","Qualify_Revised","Qualifying","2022-03-26 11:00:00 UTC","2022-03-26 11:33:05 UTC","PROVISIONAL","6","https://racehero.io/events/toyotires-schaeffler-racing-car-2022-r-1/results/1073741918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"¤ÁÊѹ ÈÃո§ªҵÔ","11","3","180","CLASS A","6","2","0.123","","2.885","1:42.802","5","529.684","4","78.156","110.548","81.558","12.0","0"
"¨ҵØùµì »èǹÈÔÃÔ","12","3","182","NEWGEN J","19","","2.178","","5.063","31.203","5","653.086","4","80.334","107.551","66.147","12.0","0"
"ÀҤÀÙÁÔ ¡Óᾧá¡éÇ","13","2","137","CLASS JUNIOR","12","2","0.759","","5.822","7.703","5","612.744","4","81.093","106.544","70.503","12.0","0"
"³ѰÇزÔ ÊԷ¸ԤӷѺ","14","4","138","CLASS A","4","1","0.418","","6.240","3:11.057","6","617.939","6","81.511","105.998","83.892","14.399999999999999","0"
"¸¹¾Å ÂÔÁ»ÃдÔɰì","15","1","147","NEWGEN","8","2","0.457","","6.697","0","5","568.912","5","81.968","105.407","75.934","12.0","0"
"¸ÃÃÁÊÄɴÔì ¨عà¨×ͨҹ","16","3","66","CLASS C","2","1","2.092","","8.789","2:01.724","6","622.612","4","84.06","102.784","83.262","14.399999999999999","0"
"à͡ÊԷ¸Ôì ÍÔÈÃҧ¡ÙÃ ³ ÍÂظÂÒ","17","2","194","NEWGEN","5","1","0.112","","8.901","6.605","5","575.517","5","84.172","102.647","75.063","12.0","0"
"¾ÔÃÂо§Èì ¡ѧÇҹÊØÃÐ","18","4","67","CLASS C","3","2","0.509","","9.410","3 Laps","1","187.936","1","84.681","102.03","45.973","2.4","0","PK Recing Team"
"¸ÔÈÃص ¹ԸԹѹ·ԵÒÀóì","19","3","111","CLASS JUNIOR","18","","2.205","","11.615","3 Laps","3","496.685","2","86.886","99.441","52.186","7.199999999999999","0"
"ਹ³ç¤ì ¢ѹÁ³Õ","20","3","181","NEWGEN","23","","2.429","","14.044","1:49.876","2","678.788","1","89.315","96.736","25.457","4.8","0"
"ÍÑɮÒ ºحÊÒËÃèÒÂ","21","5","145","CLASS C","10","3","1.528","","15.572","1:56.813","5","617.701","3","90.843","95.109","69.937","12.0","0","ÊÒÂÅÁàÂç¹"
"ª¹¹ÀѷÃ ġÉìÂÒÁ","22","4","161","NEWGEN J","21","","1.534","","17.106","5 Laps","1","326.042","1","92.377","93.53","26.5","2.4","0"
"¹Ѱ¾§Èì ¾ÃËÁ¢ع·ͧ","23","4","154","CLASS JUNIOR","17","","2.348","","19.454","3 Laps","3","491.006","2","94.725","91.211","52.79","7.199999999999999","0"
"ÊسѰ¾§Èì ÁÒÅÑÂÈÃÕ","24","4","28","NEWGEN","0","","","","","5 Laps","0","172.845","0","0.0","0.0","0.0","0.0","0"
"·ÑÈä¹Â ¹Øè¹á¡éÇ","25","5","9","CLASS A","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¡ԵµÔ «ÍàΧ","26","5","32","CLASS JUNIOR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ªҭÇԷÂì à¡ÉàǪÊØÃÔÂÒ","27","4","90","CLASS B","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"µÐÇѹ ÊշÕ","28","5","149","NEWGEN J","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
