"Event ID","Event Name","Started At","Ended At"
"698-1738-2147483664-20220326","TOYOTIRES SCHAEFFLER RACING CAR 2022 R.1","2022-03-26 00:10:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","SPC-SPECIAL CARCLUP","1073741920","Race","Race","2022-03-27 06:00:00 UTC","2022-03-27 06:11:09 UTC","PROVISIONAL","7","https://racehero.io/events/toyotires-schaeffler-racing-car-2022-r-1/results/1073741920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ãѡà¡ÕÂõÔ ¹éÍÂâÊÀÒ","16","4","109","CLASS A","19","3","6.246","","1:24.406","26.334","7","626.23","6","83.436","103.552","96.578","16.8","0"
"Êت¹ à¡ɵÃЪ¹Áì","17","2","137","BEGINNER","21","4","1 Lap","","1 Lap","1 Lap","6","552.25","4","88.449","97.683","93.871","14.399999999999999","0"
"ÊآĪÒ ¾ԺÒŪ¹Áì","18","3","129","BEGINNER","18","3","1.414","","1 Lap","1 Lap","6","553.664","5","84.782","101.908","93.631","14.399999999999999","0"
"MICHAEL SPEKMAN","19","4","158","BEGINNER","12","1","18.046","","1 Lap","1 Lap","6","571.71","4","89.134","96.933","90.675","14.399999999999999","0"
"à¡ÃÕ§Èѡ´Ôì àÅÒÐËìÃѧÊÔÁÒ","20","2","80","OPEN","4","1","0.210","","1 Lap","20.221","6","571.92","3","86.757","99.589","90.642","14.399999999999999","0"
"͹ÔÃط¸Ôì µÃշͧ","21","5","132","CLASS A","24","5","1.248","","1 Lap","1 Lap","6","573.168","2","91.156","94.783","90.445","14.399999999999999","0"
"¸¹Գ¾ѪÃì ¡ÅéÇÂà¹ÕÂÁ","22","3","130","SUPER OPEN","30","4","4.081","","1 Lap","35.425","6","577.249","6","88.872","97.218","89.805","14.399999999999999","0"
"¸¹¡Ã ÊÃзͧ¤Ó","23","2","174","JUNIOR","25","4","1.464","","1 Lap","1 Lap","6","578.713","6","88.889","97.2","89.578","14.399999999999999","0"
"ª¹¹ÀѷÃ ġÉìÂÒÁ","24","4","161","SUPER OPEN","20","3","11.645","","1 Lap","48.534","6","590.358","5","88.535","97.589","87.811","14.399999999999999","0"
"ÍÀԪҵ ËҭªÑÂ","25","3","110","JUNIOR","27","6","2.931","","1 Lap","1.029","6","593.289","3","93.369","92.536","87.377","14.399999999999999","0"
"Àٸà¹È à¾ÔèÁ·ÃѾÂì","26","4","169","JUNIOR","26","5","32.085","","1 Lap","33.114","6","625.374","6","96.367","89.657","82.894","14.399999999999999","0"
"ÇѹªÑÂ ¨ѹ·Ãì»ÃзԻ","27","5","197","JUNIOR","23","3","4.111","","1 Lap","37.225","6","629.485","6","99.258","87.046","82.353","14.399999999999999","0"
"ÇÃø¹ѹ·ì ÈÃջÃÐàÊÃ԰","28","4","117","CLASS B","30","5","","","DNF","2 Laps","5","471.636","3","81.556","105.939","91.596","12.0","0"
"ÇÔÊÊص¸ÃÃÁ ´ǧá¡éÇ","29","5","119","CLASS B","7","2","","","DNF","6 Laps","1","91.152","1","83.046","104.039","94.787","2.4","0"
"³Ѱ ÈÃÕÊÇÑʴÔì","30","6","141","JUNIOR","10","2","","","DNF","6 Laps","1","95.788","1","86.9","99.425","90.199","2.4","0"
"ÇÑÅÅÀ ǧÈìÀٸÃ","31","5","108","UNDER 1700","29","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÇÕþÅ à»Å觻ÅÑè§","32","6","131","UNDER 1700","31","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¸ÕÃÐÈѡ´Ôì ¹éÍÂÊкØë§","33","5","167","BEGINNER","32","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
